"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01p,julip,3,"7 ball cascade",25,,2014-09-02,,,2014-09-02
01p,julip,3,"7 ball cascade",28,,2014-09-22,,,2014-09-23
01p,julip,3,"7 ball cascade",28,,2014-09-23,,,2014-09-23
01p,julip,3,"7 ball cascade",33,,2014-09-24,,,2014-09-24
01p,julip,3,"7 ball cascade",35,,2014-09-29,,,2014-09-29
01p,julip,3,"7 ball cascade",45,,2014-10-20,,,2014-10-20
01p,julip,3,"7 ball cascade",49,,2014-11-19,,,2014-11-19
01p,julip,3,"7 ball cascade",58,,2015-03-20,,,2015-03-20
01p,julip,3,"7 ball cascade",89,,2015-09-02,,,2015-09-02
01p,julip,3,"7 ball cascade",189,,2015-11-07,,,2015-11-07
