"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07l,"Ravi Fernando",2,"5 ball cascade",,00:17:50,2018-06-14,,,2019-01-12
07l,"Ravi Fernando",3,"7 ball cascade",106,,2018-01-23,,,2019-01-12
07l,"Ravi Fernando",3,"7 ball cascade",122,,2019-01-29,,,2019-01-30
07l,"Ravi Fernando",4,"5 ball mills mess",40,,2019-02-08,,,2019-02-25
07l,"Ravi Fernando",5,"8 ball async fountain",34,,2014-06-12,,,2019-01-12
07l,"Ravi Fernando",7,"5 club cascade in doubles",34,,2015-04-08,"date is a guess",,2019-02-25
07l,"Ravi Fernando",8,"6 ball async fountain",248,,2018-05-17,"58 seconds",,2019-01-12
07l,"Ravi Fernando",8,"6 ball async fountain",281,00:01:08,2019-06-04,,,2020-12-16
07l,"Ravi Fernando",9,"9 ball cascade",20,,2018-10-13,,,2019-01-12
07l,"Ravi Fernando",10,"5 ball shower",434,00:01:23,2018-01-15,"counting high and low",,2019-01-12
07l,"Ravi Fernando",10,"5 ball shower",450,,2022-07-13,"counting high and low; probably 1:25 to 1:30",,2022-07-14
07l,"Ravi Fernando",12,"6 ball 75 half shower",124,,2018-10-27,,,2019-01-12
07l,"Ravi Fernando",20,"4 ball shower",1486,00:05:03,2019-01-14,,,2019-01-21
07l,"Ravi Fernando",22,"4 ball 633",457,00:02:07,2022-06-13,,,2022-06-14
07l,"Ravi Fernando",24,"5 ball 1 hand async fountain",12,,2019-01-12,"several years ago",,2019-01-12
07l,"Ravi Fernando",27,"5 ball 744",163,,2018-02-21,,,2019-01-12
07l,"Ravi Fernando",27,"5 ball 744",171,,2019-09-01,,,2021-03-26
07l,"Ravi Fernando",27,"5 ball 744",293,,2022-04-27,,,2022-04-28
07l,"Ravi Fernando",28,"5 ball 97531",20,,2018-12-08,"to/from qualify",,2019-01-12
07l,"Ravi Fernando",28,"5 ball 97531",25,,2019-02-17,,,2019-02-20
07l,"Ravi Fernando",29,"5 ball (6x,4)*",344,00:01:22,2018-02-13,,,2019-01-12
07l,"Ravi Fernando",29,"5 ball (6x,4)*",400,00:01:37,2022-05-18,,,2022-05-19
07l,"Ravi Fernando",31,"6 ball shower",97,,2018-01-28,"48 high catches",,2019-01-12
07l,"Ravi Fernando",31,"6 ball shower",107,,2019-05-31,"53 high catches",,2020-12-16
07l,"Ravi Fernando",32,"6 ball wimpy",112,,2011-11-30,,,2019-01-12
07l,"Ravi Fernando",33,"7 ball (8x,6x) half shower",30,,2019-01-04,,,2019-01-12
07l,"Ravi Fernando",33,"7 ball (8x,6x) half shower",44,,2019-06-09,,,2020-12-16
07l,"Ravi Fernando",34,"8 ball wimpy",21,,2017-09-13,,,2019-01-12
07l,"Ravi Fernando",35,"3 ball 1 hand async fountain",170,00:01:15,2014-06-13,"while solving a Rubik\'s cube",http://https://www.youtube.com/watch?v=B5zhldE4hX4,2020-12-24
07l,"Ravi Fernando",35,"3 ball 1 hand async fountain",307,00:02:04,2020-12-25,,,2020-12-26
07l,"Ravi Fernando",40,"3 ball mills mess",847,00:04:59,2014-01-30,"while solving a Rubik\'s cube",http://https://www.youtube.com/watch?v=u4sV4NrUGVQ,2021-01-31
07l,"Ravi Fernando",41,"3 ball shower",,00:10:00,2009-03-01,"date is very approximate",,2021-02-27
07l,"Ravi Fernando",44,"4 ball async fountain",,00:13:37,2017-12-12,"while solving two Rubik\'s cubes",,2021-02-21
07l,"Ravi Fernando",45,"4 ball 534",,00:02:05,2018-03-30,,,2021-03-27
07l,"Ravi Fernando",47,"4 ball one high two low shower",191,,2021-06-07,"dropped on the 32nd round.  let\'s see if Max was serious about that comment...",,2021-06-08
07l,"Ravi Fernando",47,"4 ball one high two low shower",260,,2023-03-17,,,2023-07-06
07l,"Ravi Fernando",48,"4 ball high middle low shower",126,,2019-01-12,"21 rounds, several years ago",,2019-01-12
07l,"Ravi Fernando",48,"4 ball high middle low shower",334,,2019-06-09,"55 rounds",,2020-12-24
07l,"Ravi Fernando",48,"4 ball high middle low shower",471,,2022-06-13,"78.5 rounds, counting every catch",,2022-06-14
07l,"Ravi Fernando",50,"4 ball sync fountain",,00:09:31,2008-03-01,"date is very approximate",,2021-02-21
07l,"Ravi Fernando",54,"4 club async fountain in singles",203,,2014-05-01,"date is approximate",,2021-02-21
07l,"Ravi Fernando",55,"5 ball 66661",213,,2018-01-10,,,2020-12-16
07l,"Ravi Fernando",55,"5 ball 66661",270,00:01:02,2022-05-29,,,2022-05-30
07l,"Ravi Fernando",56,"5 ring cascade",70,,2011-02-18,"may have been more; date approximate",,2020-12-18
07l,"Ravi Fernando",58,"6 ball sync fountain",74,,2019-01-12,"several years ago",,2019-01-12
07l,"Ravi Fernando",58,"6 ball sync fountain",119,,2019-02-22,,,2020-12-16
07l,"Ravi Fernando",60,"6 ring sync fountain",20,,2014-12-18,"date is very approximate",,2020-12-31
07l,"Ravi Fernando",61,"8 ball sync fountain",18,,2013-07-20,,,2019-01-12
07l,"Ravi Fernando",62,"3 ball cascade",,00:36:45,2014-12-30,"3x3, 4x4, and 5x5 Rubik\'s cubes, while solving them",,2020-12-18
07l,"Ravi Fernando",63,"10 ball wimpy",10,,2018-07-27,,,2019-01-12
07l,"Ravi Fernando",64,"10 ball sync fountain",12,,2018-06-04,,,2019-01-12
07l,"Ravi Fernando",66,"6 ball 756",33,,2018-04-21,,,2019-01-12
07l,"Ravi Fernando",66,"6 ball 756",48,,2019-01-26,,,2019-01-31
