"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0a3,John,199,"3 club cascade with a club balanced on the head",3,,2017-11-01,Flashed!,,2017-11-10
0a3,John,199,"3 club cascade with a club balanced on the head",4,,2017-11-10,,,2017-11-10
0a3,John,199,"3 club cascade with a club balanced on the head",5,,2018-01-05,"Much more stable...",,2018-01-06
0a3,John,199,"3 club cascade with a club balanced on the head",8,,2018-01-21,"Aiming for 6-7 clean and got a gift!(+1)",,2018-01-21
0a3,John,199,"3 club cascade with a club balanced on the head",10,,2018-01-29,,,2018-01-29
0a3,John,199,"3 club cascade with a club balanced on the head",18,,2018-02-19,"Very steady!",,2018-02-19
0a3,John,199,"3 club cascade with a club balanced on the head",23,,2018-04-17,,,2018-04-17
0a3,John,199,"3 club cascade with a club balanced on the head",27,,2018-08-03,,,2018-08-03
0a3,John,199,"3 club cascade with a club balanced on the head",59,,2018-10-20,,,2018-10-20
0a3,John,199,"3 club cascade with a club balanced on the head",161,,2019-08-28,"100 goal surpassed!!!",http://https://youtu.be/gCiaW9k5Uto,2019-08-29
0a3,John,199,"3 club cascade with a club balanced on the head",187,,2020-11-17,"Finally, some progress!",,2020-11-17
0a3,John,199,"3 club cascade with a club balanced on the head",223,,2020-12-11,"Neck almost destroyed ðŸ¤£",,2020-12-11
0a3,John,199,"3 club cascade with a club balanced on the head",242,00:02:10,2021-05-24,"Progress and stability!",http://https://youtu.be/Ns8L0mM2RQM,2021-05-25
0a3,John,199,"3 club cascade with a club balanced on the head",295,00:02:34,2022-04-03,"Finally some progress!",http://https://youtu.be/qILPrHQWaWo,2022-04-04
