"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0zi,DanielEdwards,2,"5 ball cascade",426,,2020-04-30,,,2021-03-30
0zi,DanielEdwards,3,"7 ball cascade",36,,2020-12-18,,,2021-03-30
0zi,DanielEdwards,4,"5 ball mills mess",10,,2017-07-28,,,2021-03-30
0zi,DanielEdwards,7,"5 club cascade in doubles",16,,2020-08-21,,,2021-03-30
0zi,DanielEdwards,8,"6 ball async fountain",119,,2021-02-09,,,2021-03-30
0zi,DanielEdwards,10,"5 ball shower",92,,2020-09-30,,,2021-03-30
0zi,DanielEdwards,12,"6 ball 75 half shower",96,,2020-06-23,,,2021-03-30
0zi,DanielEdwards,19,"4 ball mills mess",122,,2020-11-14,,,2021-03-30
0zi,DanielEdwards,20,"4 ball shower",,00:01:09,2020-06-30,,,2021-03-30
0zi,DanielEdwards,23,"4 ring async fountain",75,,2021-01-30,,,2021-03-30
0zi,DanielEdwards,27,"5 ball 744",33,,2020-05-14,,,2021-03-30
0zi,DanielEdwards,29,"5 ball (6x,4)*",118,,2020-10-14,,,2021-03-30
0zi,DanielEdwards,31,"6 ball shower",29,,2019-02-14,,,2021-03-30
0zi,DanielEdwards,33,"7 ball (8x,6x) half shower",19,,2019-06-12,,,2021-03-30
0zi,DanielEdwards,44,"4 ball async fountain",,00:06:37,2019-11-22,,,2021-03-30
0zi,DanielEdwards,52,"4 club async fountain in doubles",150,,2020-08-23,,,2021-03-30
0zi,DanielEdwards,54,"4 club async fountain in singles",109,,2020-07-25,,,2021-03-30
0zi,DanielEdwards,55,"5 ball 66661",48,,2020-05-13,,,2021-03-30
0zi,DanielEdwards,56,"5 ring cascade",46,,2019-02-16,,,2021-03-30
0zi,DanielEdwards,58,"6 ball sync fountain",42,,2020-05-28,,,2021-03-30
0zi,DanielEdwards,61,"8 ball sync fountain",9,,2020-10-20,,,2021-03-30
0zi,DanielEdwards,79,"5 ball 645",70,,2020-07-17,,,2021-03-30
0zi,DanielEdwards,81,"5 ball (6,4x)*",10,,2020-03-14,,,2021-03-30
0zi,DanielEdwards,143,"5 ball reverse cascade",47,,2019-10-30,,,2021-03-30
0zi,DanielEdwards,146,"3 club cascade in singles",,00:22:00,2018-06-26,,,2021-03-30
0zi,DanielEdwards,181,"4 ball async fountain with a club balanced on the head",119,,2021-03-27,,,2021-03-30
0zi,DanielEdwards,183,"5 ball cascade with a club balanced on the head",21,,2021-03-29,,,2021-03-30
0zi,DanielEdwards,183,"5 ball cascade with a club balanced on the head",26,,2021-03-30,,,2021-03-30
0zi,DanielEdwards,220,"3 ring cascade",,00:03:48,2020-03-30,,,2021-03-30
0zi,DanielEdwards,300,"4 ball box",66,,2020-12-11,,,2021-03-30
0zi,DanielEdwards,334,"5 ball (6x,4x) half shower",184,,2019-11-26,,,2021-03-30
0zi,DanielEdwards,343,"5 ball 777171",24,,2020-06-12,,,2021-03-30
0zi,DanielEdwards,469,"4 ball async fountain with penguin catches",11,,2020-03-18,,,2021-03-30
0zi,DanielEdwards,506,"4 ball async fountain blind",37,,2019-10-28,,,2021-03-30
0zi,DanielEdwards,662,"2 club 1 hand async fountain in singles",109,,2020-07-25,,,2021-03-30
0zi,DanielEdwards,1381,"6 ball async fountain on a rola bola",54,,2021-01-15,,,2021-03-30
0zi,DanielEdwards,1387,"7 ball cascade on a rola bola",16,,2020-11-28,,,2021-03-30
0zi,DanielEdwards,1494,"4 ball windmill",45,,2020-12-12,,,2021-03-30
0zi,DanielEdwards,1559,"4 ball async fountain with clawed catches",58,,2020-04-20,,,2021-03-30
