"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ak,jernqvist,3,"7 ball cascade",7,,2004-11-27,,,2006-08-21
0ak,jernqvist,3,"7 ball cascade",8,,2005-01-01,,,2006-08-21
0ak,jernqvist,3,"7 ball cascade",15,,2005-10-23,,,2006-08-21
0ak,jernqvist,3,"7 ball cascade",36,,2006-08-25,,,2006-08-25
0ak,jernqvist,3,"7 ball cascade",39,,2006-10-15,,,2006-10-15
0ak,jernqvist,3,"7 ball cascade",40,,2006-12-04,,,2006-12-04
0ak,jernqvist,3,"7 ball cascade",57,,2007-03-24,"Clean finish",,2007-03-24
0ak,jernqvist,3,"7 ball cascade",58,,2007-06-23,,,2007-06-23
0ak,jernqvist,3,"7 ball cascade",64,,2007-06-25,,,2007-06-25
0ak,jernqvist,3,"7 ball cascade",67,,2007-06-29,,,2007-06-29
0ak,jernqvist,3,"7 ball cascade",45,,2007-09-22,"Probably a bit more.",,2007-09-22
0ak,jernqvist,3,"7 ball cascade",69,,2008-01-31,"Did 71 throws, fucked up on the collect",,2008-01-31
0ak,jernqvist,3,"7 ball cascade",50,,2008-05-15,"57 throws with 3"" 180g MB beanbags",,2008-05-16
0ak,jernqvist,3,"7 ball cascade",71,,2008-06-24,"MB 180g",,2008-06-24
0ak,jernqvist,3,"7 ball cascade",84,,2009-01-27,,,2009-01-27
0ak,jernqvist,3,"7 ball cascade",111,,2009-07-30,"Finally over 100. Homemade russian balls.",,2009-07-30
0ak,jernqvist,3,"7 ball cascade",120,,2016-12-08,,,2006-08-21
0ak,jernqvist,3,"7 ball cascade",127,,2017-10-26,"65mm Russians, clean finish",,2017-10-26
0ak,jernqvist,3,"7 ball cascade",134,,2017-11-15,"Minimum. 141 throws.",,2017-11-15
0ak,jernqvist,3,"7 ball cascade",155,,2017-12-06,"Clean finish",,2017-12-06
0ak,jernqvist,3,"7 ball cascade",168,,2017-12-07,,,2017-12-07
0ak,jernqvist,3,"7 ball cascade",183,,2018-03-29,"190 throws",,2018-03-29
0ak,jernqvist,3,"7 ball cascade",197,,2018-04-30,"204 throws",,2018-04-30
