"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07n,"Jack the Juggler",59,"6 ring async fountain",6,,2019-09-30,,,2019-09-30
07n,"Jack the Juggler",59,"6 ring async fountain",8,,2019-10-14,,http://https://youtu.be/7lu5hs8h6QQ,--
07n,"Jack the Juggler",59,"6 ring async fountain",12,,2019-10-25,,,--
07n,"Jack the Juggler",59,"6 ring async fountain",16,,2019-10-26,,http://https://youtu.be/zf92zV7g2R0,--
07n,"Jack the Juggler",59,"6 ring async fountain",8,,2019-10-29,,,2019-10-29
07n,"Jack the Juggler",59,"6 ring async fountain",19,,2020-01-23,,http://https://youtu.be/yZRselkeK6s,2020-01-24
07n,"Jack the Juggler",59,"6 ring async fountain",17,,2020-01-24,"First time i had an async pb for 6 rings.",,2020-01-24
07n,"Jack the Juggler",59,"6 ring async fountain",19,,2020-02-15,,,--
07n,"Jack the Juggler",59,"6 ring async fountain",20,,2020-02-18,,http://https://youtu.be/e8SDZCbzyn0,2020-02-18
07n,"Jack the Juggler",59,"6 ring async fountain",20,,2020-02-20,,,--
07n,"Jack the Juggler",59,"6 ring async fountain",24,,2020-03-14,,,2020-03-15
07n,"Jack the Juggler",59,"6 ring async fountain",31,,2020-11-27,cf,http://https://youtu.be/KPVXXcwjPN0,2020-11-28
07n,"Jack the Juggler",59,"6 ring async fountain",44,,2023-08-22,,http://https://youtu.be/rhCGfhPQTOk?t=282,2023-08-24
07n,"Jack the Juggler",59,"6 ring async fountain",68,,2023-09-25,,http://https://www.youtube.com/watch?v=9dTrk6BxeJU,2023-09-26
