"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01h,Jamie,7,"5 club cascade in doubles",5,,2007-02-02,,,2007-02-10
01h,Jamie,7,"5 club cascade in doubles",6,,2007-02-09,,,2007-02-10
01h,Jamie,7,"5 club cascade in doubles",7,,2007-03-22,,,2007-03-23
01h,Jamie,7,"5 club cascade in doubles",10,,2007-04-09,,,2007-04-11
01h,Jamie,7,"5 club cascade in doubles",11,,2007-05-12,,,2007-05-12
01h,Jamie,7,"5 club cascade in doubles",13,,2007-05-18,,,2007-05-20
01h,Jamie,7,"5 club cascade in doubles",14,,2007-06-10,,,2007-06-11
01h,Jamie,7,"5 club cascade in doubles",16,,2007-06-11,,,2007-06-12
01h,Jamie,7,"5 club cascade in doubles",17,,2007-06-18,,,2007-06-19
01h,Jamie,7,"5 club cascade in doubles",19,,2007-07-22,,,2007-07-24
01h,Jamie,7,"5 club cascade in doubles",20,,2007-07-31,,,2007-08-01
01h,Jamie,7,"5 club cascade in doubles",25,,2007-08-01,,,2007-08-02
01h,Jamie,7,"5 club cascade in doubles",26,,2007-08-21,,,2007-08-22
01h,Jamie,7,"5 club cascade in doubles",27,,2007-11-13,,,2007-11-21
01h,Jamie,7,"5 club cascade in doubles",30,,2008-01-11,clean,,2008-01-14
01h,Jamie,7,"5 club cascade in doubles",35,,2008-01-20,,,2008-01-21
01h,Jamie,7,"5 club cascade in doubles",41,,2008-01-22,,,2008-01-23
01h,Jamie,7,"5 club cascade in doubles",42,,2008-06-15,,,2008-06-22
01h,Jamie,7,"5 club cascade in doubles",82,,2023-02-06,"87 throws",,2023-02-07
01h,Jamie,7,"5 club cascade in doubles",176,,2023-09-10,,,2023-09-25
