"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07p,"Thomas the Minstrel",2,"5 ball cascade",7,,2020-05-14,,,2020-05-15
07p,"Thomas the Minstrel",2,"5 ball cascade",9,,2020-08-13,,,2020-08-14
07p,"Thomas the Minstrel",2,"5 ball cascade",11,,2020-08-18,,,2020-08-18
07p,"Thomas the Minstrel",2,"5 ball cascade",24,,2020-08-19,,,2020-08-27
07p,"Thomas the Minstrel",2,"5 ball cascade",25,,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",2,"5 ball cascade",28,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",2,"5 ball cascade",34,,2020-08-30,,,2020-08-30
07p,"Thomas the Minstrel",2,"5 ball cascade",47,,2020-09-06,,,2020-09-06
07p,"Thomas the Minstrel",2,"5 ball cascade",49,,2020-10-08,,,2020-10-09
07p,"Thomas the Minstrel",2,"5 ball cascade",64,,2020-10-22,,,2020-10-22
07p,"Thomas the Minstrel",2,"5 ball cascade",70,,2020-11-20,,,2020-11-21
07p,"Thomas the Minstrel",2,"5 ball cascade",92,,2021-01-04,,,2021-01-04
07p,"Thomas the Minstrel",2,"5 ball cascade",113,,2021-01-10,,,2021-01-11
07p,"Thomas the Minstrel",2,"5 ball cascade",158,,2021-01-12,,,2021-01-12
07p,"Thomas the Minstrel",2,"5 ball cascade",256,00:01:00,2021-01-20,"might have been 266",,2021-01-20
07p,"Thomas the Minstrel",8,"6 ball async fountain",7,,2020-09-07,,,2020-09-07
07p,"Thomas the Minstrel",10,"5 ball shower",5,,2020-07-20,,,2020-08-20
07p,"Thomas the Minstrel",10,"5 ball shower",10,,2020-08-20,,,2020-08-20
07p,"Thomas the Minstrel",10,"5 ball shower",14,,2020-11-26,,,2020-11-26
07p,"Thomas the Minstrel",10,"5 ball shower",19,,2021-02-25,,,2021-02-25
07p,"Thomas the Minstrel",15,"3 club cascade in flats",3,,2020-10-05,,,2020-10-05
07p,"Thomas the Minstrel",15,"3 club cascade in flats",4,,2021-02-19,,,2021-03-30
07p,"Thomas the Minstrel",15,"3 club cascade in flats",6,,2021-03-17,,,2021-03-30
07p,"Thomas the Minstrel",15,"3 club cascade in flats",7,,2021-03-18,,,2021-03-30
07p,"Thomas the Minstrel",15,"3 club cascade in flats",9,,2021-03-30,,,2021-03-30
07p,"Thomas the Minstrel",20,"4 ball shower",4,,2020-04-27,,,2020-04-27
07p,"Thomas the Minstrel",20,"4 ball shower",32,,2020-05-29,,,2020-05-29
07p,"Thomas the Minstrel",20,"4 ball shower",89,,2020-08-20,,,2020-08-20
07p,"Thomas the Minstrel",20,"4 ball shower",119,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",20,"4 ball shower",140,,2020-10-06,,,2020-10-06
07p,"Thomas the Minstrel",20,"4 ball shower",181,00:01:02,2020-11-20,,,2020-11-22
07p,"Thomas the Minstrel",20,"4 ball shower",214,,2021-02-14,,,2021-02-25
07p,"Thomas the Minstrel",23,"4 ring async fountain",36,,2020-09-06,,,2020-09-06
07p,"Thomas the Minstrel",40,"3 ball mills mess",,00:01:00,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",41,"3 ball shower",,00:03:17,2020-06-18,,,2020-08-11
07p,"Thomas the Minstrel",41,"3 ball shower",,00:06:56,2020-10-06,,,2020-10-06
07p,"Thomas the Minstrel",43,"4 ball async fountain in overheads",4,,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",43,"4 ball async fountain in overheads",6,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",44,"4 ball async fountain",,00:01:05,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",44,"4 ball async fountain",349,,2020-08-30,,,2020-08-30
07p,"Thomas the Minstrel",50,"4 ball sync fountain",74,,2020-09-06,,,2020-09-06
07p,"Thomas the Minstrel",52,"4 club async fountain in doubles",6,,2020-08-19,,,2020-08-18
07p,"Thomas the Minstrel",52,"4 club async fountain in doubles",10,,2020-09-29,,,2020-09-29
07p,"Thomas the Minstrel",53,"4 club sync fountain in doubles",8,,2020-10-06,,,2020-10-06
07p,"Thomas the Minstrel",54,"4 club async fountain in singles",8,,2020-08-19,,,2020-06-07
07p,"Thomas the Minstrel",56,"5 ring cascade",9,,2020-09-05,,,2020-09-05
07p,"Thomas the Minstrel",56,"5 ring cascade",11,,2020-09-06,,,2020-09-06
07p,"Thomas the Minstrel",56,"5 ring cascade",19,,2020-10-01,,,2020-10-01
07p,"Thomas the Minstrel",58,"6 ball sync fountain",6,,2020-05-20,,,2020-05-20
07p,"Thomas the Minstrel",58,"6 ball sync fountain",7,,2020-05-21,,,2020-05-23
07p,"Thomas the Minstrel",62,"3 ball cascade",,00:16:00,2021-02-25,,,2021-02-25
07p,"Thomas the Minstrel",100,"3 ball 531",9,,2020-08-18,,,2020-08-18
07p,"Thomas the Minstrel",125,"3 ball cascade blind behind the back",3,,2020-08-30,,,2020-08-30
07p,"Thomas the Minstrel",139,"3 ball cascade in overheads",39,,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",139,"3 ball cascade in overheads",116,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",143,"5 ball reverse cascade",48,,2021-03-24,,,2021-03-30
07p,"Thomas the Minstrel",146,"3 club cascade in singles",,00:19:00,2020-04-26,,,2020-04-27
07p,"Thomas the Minstrel",146,"3 club cascade in singles",,00:25:00,2020-12-31,,,2020-12-31
07p,"Thomas the Minstrel",195,"3 ball 441",118,,2020-09-08,,,2020-09-08
07p,"Thomas the Minstrel",219,"3 ring cascade in pancakes",8,,2020-10-01,,,2020-10-01
07p,"Thomas the Minstrel",220,"3 ring cascade",198,,2020-10-01,,,2020-10-01
07p,"Thomas the Minstrel",247,"4 club sync fountain in singles",7,,2020-08-19,,,2020-08-18
07p,"Thomas the Minstrel",305,"3 ring reverse cascade",100,,2020-10-01,,,2020-10-01
07p,"Thomas the Minstrel",306,"3 ring 3 half shower",113,,2020-09-14,,,2020-09-14
07p,"Thomas the Minstrel",308,"3 ball mills mess with clawed catches",39,,2020-10-20,,,2020-10-20
07p,"Thomas the Minstrel",323,"3 club shower",49,,2020-09-15,,,2020-09-15
07p,"Thomas the Minstrel",353,"3 club reverse cascade in doubles",31,,2020-05-14,,,2020-05-15
07p,"Thomas the Minstrel",353,"3 club reverse cascade in doubles",118,,2020-08-20,"With Arms Crossed.",,2020-08-21
07p,"Thomas the Minstrel",353,"3 club reverse cascade in doubles",189,,2020-09-29,,,2020-09-29
07p,"Thomas the Minstrel",363,"4 ball 552",23,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",381,"3 club cascade in doubles",168,,2020-08-30,,,2020-08-31
07p,"Thomas the Minstrel",382,"4 ball async fountain in outside throws",51,,2021-01-12,,,2021-01-12
07p,"Thomas the Minstrel",382,"4 ball async fountain in outside throws",119,,2021-03-24,,,2021-03-30
07p,"Thomas the Minstrel",402,"4 ring async fountain in outside throws",6,,2020-09-06,,,2020-09-06
07p,"Thomas the Minstrel",461,"3 ball cascade with clawed catches",349,,2020-08-30,,,2020-08-30
07p,"Thomas the Minstrel",467,"2 club 1 hand async fountain in doubles",100,,2020-08-30,,,2020-08-31
07p,"Thomas the Minstrel",475,"3 ball cascade in half contortionist",3,,2020-05-08,,,2020-05-09
07p,"Thomas the Minstrel",596,"3 club cascade in singles isolated",,00:25:00,2020-12-31,,,2020-12-31
07p,"Thomas the Minstrel",601,"4 ball 5551",16,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",601,"4 ball 5551",38,,2020-09-07,,,2020-09-08
07p,"Thomas the Minstrel",634,"3 ball tennis",,00:03:15,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",668,"2 ring 1 hand async fountain",,00:01:25,2020-06-18,,,2020-06-19
07p,"Thomas the Minstrel",668,"2 ring 1 hand async fountain",225,00:02:25,2020-09-14,,,2020-09-14
07p,"Thomas the Minstrel",696,"3 ring tennis",84,,2020-06-18,,,2020-06-19
07p,"Thomas the Minstrel",696,"3 ring tennis",,00:01:40,2020-12-31,,,2020-12-31
07p,"Thomas the Minstrel",701,"3 club windmill",27,,2020-06-25,,,2020-06-25
07p,"Thomas the Minstrel",704,"3 ball 522",,00:05:15,2020-05-18,"estimated date",,2020-08-31
07p,"Thomas the Minstrel",705,"3 ball 522 in outside throws",,00:01:50,2020-09-08,,,2020-09-08
07p,"Thomas the Minstrel",719,"2 club 1 hand async fountain",100,,2020-08-30,,,2020-08-31
07p,"Thomas the Minstrel",734,"4 ball ([44x],2)(2,4x)",120,,2020-08-18,,,2020-08-18
07p,"Thomas the Minstrel",738,"2 club 1 hand columns in doubles",29,,2020-04-21,,,2020-08-21
07p,"Thomas the Minstrel",779,"3 club cascade blind",19,,2020-06-07,,,2020-06-07
07p,"Thomas the Minstrel",886,"3 club backcrosses",1,,2020-08-18,,,2020-08-18
07p,"Thomas the Minstrel",933,"3 ball reverse cascade with arms crossed",191,00:01:25,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",933,"3 ball reverse cascade with arms crossed",,00:04:30,2020-09-19,,,2020-09-19
07p,"Thomas the Minstrel",951,"3 ball 5511",12,,2020-08-19,,,2020-08-20
07p,"Thomas the Minstrel",951,"3 ball 5511",184,,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",966,"3 ball 24",,00:01:33,2020-04-27,,,2020-04-27
07p,"Thomas the Minstrel",969,"3 ball 3 half shower",,00:05:25,2020-05-09,,,2020-05-10
07p,"Thomas the Minstrel",977,"2 ball 1 hand async fountain with clawed catches",71,,2020-04-27,,,2020-04-27
07p,"Thomas the Minstrel",977,"2 ball 1 hand async fountain with clawed catches",111,,2020-09-08,,,2020-09-08
07p,"Thomas the Minstrel",977,"2 ball 1 hand async fountain with clawed catches",292,,2020-11-20,,,2020-11-21
07p,"Thomas the Minstrel",984,"4 ball async fountain isolated",124,,2020-05-21,,,2020-05-21
07p,"Thomas the Minstrel",984,"4 ball async fountain isolated",,00:01:05,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",1016,"5 ball [32t]",6,,2020-04-27,,,2020-04-27
07p,"Thomas the Minstrel",1016,"5 ball [32t]",14,,2020-05-08,,,2020-05-09
07p,"Thomas the Minstrel",1016,"5 ball [32t]",38,,2020-05-09,,,2020-05-10
07p,"Thomas the Minstrel",1016,"5 ball [32t]",78,,2020-05-14,,,2020-05-15
07p,"Thomas the Minstrel",1016,"5 ball [32t]",133,,2020-05-27,,,2020-05-28
07p,"Thomas the Minstrel",1029,"3 ring cascade blind",4,,2020-06-18,,,2020-06-19
07p,"Thomas the Minstrel",1040,"2 ball 1 hand columns",84,,2020-04-27,,,2020-04-27
07p,"Thomas the Minstrel",1055,"3 club cascade on a unicycle",13,,2020-05-25,,,2020-05-26
07p,"Thomas the Minstrel",1056,"3 ring cascade on a unicycle",3,,2020-09-08,"on a very bumpy driveway",,2020-09-08
07p,"Thomas the Minstrel",1057,"3 ball cascade on a unicycle",7,,2020-05-08,,,2020-05-08
07p,"Thomas the Minstrel",1057,"3 ball cascade on a unicycle",31,,2020-05-25,,,2020-05-26
07p,"Thomas the Minstrel",1062,"3 club 72222 in triples",3,,2020-05-14,,,2020-05-15
07p,"Thomas the Minstrel",1062,"3 club 72222 in triples",10,,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",1062,"3 club 72222 in triples",66,,2020-10-05,,,2020-10-05
07p,"Thomas the Minstrel",1079,"3 ball boston mess with clawed catches",19,,2020-10-20,,,2020-10-20
07p,"Thomas the Minstrel",1082,"3 club cascade in triples",10,,2020-08-27,,,2020-08-27
07p,"Thomas the Minstrel",1082,"3 club cascade in triples",66,,2020-10-05,,,2020-10-05
07p,"Thomas the Minstrel",1184,"3 club cascade with arms crossed",20,,2020-08-18,,,2020-08-18
07p,"Thomas the Minstrel",1185,"3 club cascade in doubles with arms crossed",20,,2020-08-18,,,2020-08-18
07p,"Thomas the Minstrel",1186,"3 club reverse cascade in doubles with arms crossed",20,,2020-08-18,,,2020-08-18
07p,"Thomas the Minstrel",1188,"3 club mills mess in doubles",6,,2020-08-23,,,2020-08-27
07p,"Thomas the Minstrel",1200,"3 ball random",,00:16:11,2020-09-21,,,2020-09-21
07p,"Thomas the Minstrel",1208,"4 ball sync fountain in overheads",8,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",1214,"3 ball shower in overheads",7,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",1216,"3 ball reverse cascade in overheads",6,,2020-08-29,,,2020-08-30
07p,"Thomas the Minstrel",1220,"6 ball async random",9,,2020-09-07,,,2020-09-07
07p,"Thomas the Minstrel",1220,"6 ball async random",13,,2021-01-19,,,2021-01-20
07p,"Thomas the Minstrel",1221,"6 ball sync random",8,,2020-08-30,,,2020-08-31
07p,"Thomas the Minstrel",1221,"6 ball sync random",9,,2020-09-07,,,2020-09-07
07p,"Thomas the Minstrel",1221,"6 ball sync random",13,,2020-10-22,,,2020-10-22
07p,"Thomas the Minstrel",1222,"2 club 1 hand async fountain in triples",8,,2020-08-30,,,2020-08-31
07p,"Thomas the Minstrel",1223,"2 club 1 hand columns in triples",10,,2020-08-30,,,2020-08-31
07p,"Thomas the Minstrel",1232,"6 ring sync random",6,,2020-10-01,,,2020-10-01
07p,"Thomas the Minstrel",1274,"3 club shower in outside throws",49,,2020-09-15,,,2020-09-15
07p,"Thomas the Minstrel",1320,"3 ring reverse cascade in pancakes",5,,2020-10-01,,,2020-10-01
07p,"Thomas the Minstrel",1323,"3 ring treblas",1,,2020-10-01,,,2020-10-01
