"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0r0,"Des Johnston",2,"5 ball cascade",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",3,"7 ball cascade",25,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",5,"8 ball async fountain",8,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",7,"5 club cascade in doubles",25,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",8,"6 ball async fountain",30,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",23,"4 ring async fountain",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",40,"3 ball mills mess",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",41,"3 ball shower",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",44,"4 ball async fountain",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",50,"4 ball sync fountain",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",52,"4 club async fountain in doubles",50,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",56,"5 ring cascade",30,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",59,"6 ring async fountain",12,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",62,"3 ball cascade",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",74,"3 club mills mess in singles",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",141,"3 ball reverse cascade",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",146,"3 club cascade in singles",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",194,"3 ball box",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",195,"3 ball 441",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",199,"3 club cascade with a club balanced on the head",20,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",220,"3 ring cascade",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",221,"4 ring sync fountain",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",305,"3 ring reverse cascade",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",314,"4 ball (6,2x)(6,2x)*",76,,2021-05-18,"Day 1",,2021-05-18
0r0,"Des Johnston",381,"3 club cascade in doubles",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",467,"2 club 1 hand async fountain in doubles",50,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",511,"3 ball 52512",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",558,"2 ball 1 hand async fountain",50,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",597,"3 ball 423",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",662,"2 club 1 hand async fountain in singles",50,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",668,"2 ring 1 hand async fountain",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",704,"3 ball 522",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",969,"3 ball 3 half shower",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",1042,"2 ring 1 hand columns",100,,2020-12-18,,,2020-12-18
0r0,"Des Johnston",1156,"4 ball (4,4)(4x,4x)",100,,2021-05-11,,,2021-05-11
