"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
003,SamHartford,2,"5 ball cascade",,00:48:16,2001-02-04,"2001 Austin Jugglefest Austin Texas",,2012-09-25
003,SamHartford,4,"5 ball mills mess",1015,,2000-01-01,,,2012-09-25
003,SamHartford,57,"6 ball mills mess",23,,2000-01-01,,,2012-09-25
003,SamHartford,83,"6 ball 1 hand async fountain",12,,2012-03-15,,,2012-10-06
003,SamHartford,105,"10 ring sync fountain",20,,2012-04-15,,,2012-10-06
003,SamHartford,107,"12 ring sync fountain",12,,2002-09-30,,http://youtu.be/e-ntD3gfkn4,2012-09-25
003,SamHartford,109,"7 ball 1 hand async fountain",7,,2002-09-18,,http://youtu.be/e-ntD3gfkn4,2012-09-25
003,SamHartford,502,"7 ring 1 hand async fountain",9,,2003-09-20,,,2012-10-06
003,SamHartford,504,"7 ball mills mess",11,,2000-10-05,,,2012-10-06
003,SamHartford,505,"14 ball sync fountain",9,,2012-09-12,,,2012-10-06
