"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0r1,"Andrea Borini",1,"7 ring cascade",7,,2016-01-23,,,2020-12-19
0r1,"Andrea Borini",1,"7 ring cascade",14,,2018-04-30,,,2020-12-19
0r1,"Andrea Borini",2,"5 ball cascade",5,,2014-06-07,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",15,,2014-06-27,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",20,,2014-07-10,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",40,,2014-08-10,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",55,,2014-08-20,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",87,,2014-09-02,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",104,,2014-09-21,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",132,,2014-09-26,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",140,,2014-10-01,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",152,,2014-10-03,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",188,,2014-10-06,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",212,,2014-10-08,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",224,,2014-10-12,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",274,,2014-10-13,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",286,,2014-10-15,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",314,,2014-10-22,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",388,,2014-11-12,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",460,,2014-11-18,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",500,,2014-12-01,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",654,,2014-12-11,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",668,,2014-12-18,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",692,,2014-12-22,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",754,,2015-01-07,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",762,,2015-09-08,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",890,,2015-09-11,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",984,,2015-09-15,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",1140,00:04:15,2015-09-20,,,2020-12-18
0r1,"Andrea Borini",2,"5 ball cascade",1750,00:06:15,2016-08-20,,,2020-12-18
0r1,"Andrea Borini",3,"7 ball cascade",7,,2015-05-20,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",8,,2015-07-10,,,2023-01-29
0r1,"Andrea Borini",3,"7 ball cascade",9,,2015-07-15,,,2023-01-29
0r1,"Andrea Borini",3,"7 ball cascade",10,,2015-08-15,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",11,,2015-08-16,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",12,,2015-08-17,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",13,,2015-08-19,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",14,,2015-08-24,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",15,,2015-08-25,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",16,,2015-08-26,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",17,,2015-08-27,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",18,,2015-08-28,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",19,,2015-08-29,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",20,,2015-09-04,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",22,,2015-09-05,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",23,,2015-09-06,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",25,,2015-09-07,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",27,,2015-09-08,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",30,,2015-09-10,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",31,,2015-09-11,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",32,,2015-09-12,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",33,,2015-09-13,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",34,,2015-10-10,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",35,,2015-10-11,,,2023-04-30
0r1,"Andrea Borini",3,"7 ball cascade",36,,2016-01-23,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",42,,2016-08-09,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",45,,2016-08-12,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",56,,2016-09-02,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",60,,2016-09-10,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",62,,2016-09-12,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",63,,2016-09-17,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",72,,2017-04-05,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",73,,2017-04-06,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",74,,2017-04-07,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",75,,2017-04-15,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",76,,2017-04-16,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",77,,2017-04-17,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",78,,2017-04-18,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",79,,2017-04-19,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",80,,2017-06-25,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",85,,2017-07-20,,,2023-02-27
0r1,"Andrea Borini",3,"7 ball cascade",88,,2017-07-23,,,2023-02-27
0r1,"Andrea Borini",3,"7 ball cascade",90,,2017-07-25,,,2023-02-27
0r1,"Andrea Borini",3,"7 ball cascade",98,,2017-09-14,,,2020-12-18
0r1,"Andrea Borini",3,"7 ball cascade",105,,2022-11-28,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",110,,2022-12-16,,,2023-01-28
0r1,"Andrea Borini",3,"7 ball cascade",120,,2023-01-13,,,2023-01-13
0r1,"Andrea Borini",3,"7 ball cascade",124,,2023-01-20,,,2023-01-20
0r1,"Andrea Borini",3,"7 ball cascade",125,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",3,"7 ball cascade",128,,2023-02-26,,,2023-02-26
0r1,"Andrea Borini",3,"7 ball cascade",140,,2023-02-27,,,2023-02-27
0r1,"Andrea Borini",3,"7 ball cascade",141,,2023-06-26,,,2023-06-26
0r1,"Andrea Borini",3,"7 ball cascade",143,,2023-07-07,,,2023-07-07
0r1,"Andrea Borini",3,"7 ball cascade",151,,2023-07-19,,,2023-07-19
0r1,"Andrea Borini",3,"7 ball cascade",152,,2023-12-17,,,2023-12-17
0r1,"Andrea Borini",4,"5 ball mills mess",98,,2016-03-31,,,2020-12-19
0r1,"Andrea Borini",4,"5 ball mills mess",105,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",4,"5 ball mills mess",114,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",5,"8 ball async fountain",15,,2016-12-25,,,2020-12-18
0r1,"Andrea Borini",8,"6 ball async fountain",142,,2017-01-31,,,2020-12-18
0r1,"Andrea Borini",8,"6 ball async fountain",151,,2023-07-29,,,2023-07-29
0r1,"Andrea Borini",9,"9 ball cascade",9,,2016-09-12,,http://https://www.youtube.com/watch?v=hSoeVGFAsGY&ab_channel=andreaborini,2020-12-18
0r1,"Andrea Borini",11,"8 ring sync fountain",8,,2018-04-30,,,2020-12-19
0r1,"Andrea Borini",12,"6 ball 75 half shower",10,,2015-08-19,,,2020-12-21
0r1,"Andrea Borini",12,"6 ball 75 half shower",140,,2016-11-21,,,2020-12-21
0r1,"Andrea Borini",12,"6 ball 75 half shower",158,,2021-01-14,,,2021-01-14
0r1,"Andrea Borini",12,"6 ball 75 half shower",160,,2021-05-15,,,2021-05-15
0r1,"Andrea Borini",12,"6 ball 75 half shower",220,,2021-08-27,,,2021-08-27
0r1,"Andrea Borini",12,"6 ball 75 half shower",233,,2023-03-09,,,2023-03-10
0r1,"Andrea Borini",12,"6 ball 75 half shower",248,,2023-03-10,,,2023-03-10
0r1,"Andrea Borini",13,"5 ball 5 half shower",338,,2016-10-20,,,2020-12-19
0r1,"Andrea Borini",14,"3 club backcrosses in doubles",3,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",15,"3 club cascade in flats",25,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",17,"4 ball 1 hand async fountain",36,,2023-04-16,,,2023-04-16
0r1,"Andrea Borini",19,"4 ball mills mess",450,,2016-11-17,,,2020-12-18
0r1,"Andrea Borini",22,"4 ball 633",120,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",23,"4 ring async fountain",117,,2015-06-10,,,2020-12-19
0r1,"Andrea Borini",23,"4 ring async fountain",600,,2016-04-07,,,2020-12-18
0r1,"Andrea Borini",24,"5 ball 1 hand async fountain",5,,2016-08-14,,,2020-12-19
0r1,"Andrea Borini",24,"5 ball 1 hand async fountain",6,,2016-09-22,,,2020-12-19
0r1,"Andrea Borini",25,"5 ball cascade in overheads",10,,2015-11-15,,,2020-12-19
0r1,"Andrea Borini",25,"5 ball cascade in overheads",67,,2016-09-17,,,2020-12-19
0r1,"Andrea Borini",27,"5 ball 744",20,,2017-05-22,,,2020-12-19
0r1,"Andrea Borini",27,"5 ball 744",197,,2017-09-16,,,2020-12-19
0r1,"Andrea Borini",28,"5 ball 97531",15,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",29,"5 ball (6x,4)*",318,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",31,"6 ball shower",10,,2015-09-22,,,2023-04-16
0r1,"Andrea Borini",33,"7 ball (8x,6x) half shower",30,,2022-04-29,,,2022-04-29
0r1,"Andrea Borini",33,"7 ball (8x,6x) half shower",40,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",33,"7 ball (8x,6x) half shower",70,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",35,"3 ball 1 hand async fountain",150,,2015-07-02,,,2023-02-03
0r1,"Andrea Borini",40,"3 ball mills mess",1000,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",41,"3 ball shower",,00:03:00,2014-09-16,,,2020-12-18
0r1,"Andrea Borini",44,"4 ball async fountain",,00:05:00,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",45,"4 ball 534",,00:02:00,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",47,"4 ball one high two low shower",12,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",50,"4 ball sync fountain",,00:04:00,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",53,"4 club sync fountain in doubles",8,,2016-11-20,,,2023-02-11
0r1,"Andrea Borini",56,"5 ring cascade",30,,2015-03-23,,,2020-12-19
0r1,"Andrea Borini",56,"5 ring cascade",176,,2019-09-19,,,2020-12-19
0r1,"Andrea Borini",59,"6 ring async fountain",6,,2015-12-08,,,2020-12-19
0r1,"Andrea Borini",59,"6 ring async fountain",20,,2016-09-22,,,2020-12-19
0r1,"Andrea Borini",61,"8 ball sync fountain",20,,2016-09-22,,,2020-12-18
0r1,"Andrea Borini",62,"3 ball cascade",,00:29:50,2014-01-01,,,2020-12-18
0r1,"Andrea Borini",66,"6 ball 756",30,,2023-12-17,,,2023-12-17
0r1,"Andrea Borini",70,"8 ball 97 half shower",8,,2016-08-12,,,2020-12-19
0r1,"Andrea Borini",70,"8 ball 97 half shower",10,,2016-09-02,,,2020-12-19
0r1,"Andrea Borini",74,"3 club mills mess in singles",150,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",79,"5 ball 645",10,,2017-02-10,,,2020-12-19
0r1,"Andrea Borini",79,"5 ball 645",153,,2017-02-13,,,2020-12-19
0r1,"Andrea Borini",80,"5 ball 753",80,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",80,"5 ball 753",106,,2023-02-27,,,2023-02-27
0r1,"Andrea Borini",80,"5 ball 753",135,,2023-04-14,,,2023-04-14
0r1,"Andrea Borini",81,"5 ball (6,4x)*",104,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",85,"7 ball (8x,6)*",8,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",85,"7 ball (8x,6)*",10,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",100,"3 ball 531",150,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",100,"3 ball 531",,00:01:30,2022-01-24,,,2022-01-24
0r1,"Andrea Borini",115,"3 club cascade in reverse singles",122,,2023-04-16,,,2023-04-16
0r1,"Andrea Borini",121,"4 ball 7531",200,,2016-10-26,,,2020-12-19
0r1,"Andrea Borini",134,"3 ball 1 hand 8040",26,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",135,"4 ball high low shower",140,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",136,"6 ball (8,8)(4,4)",18,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",141,"3 ball reverse cascade",,00:20:00,2014-09-16,,,2020-12-18
0r1,"Andrea Borini",143,"5 ball reverse cascade",220,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",145,"7 ball reverse cascade",7,,2016-05-31,,,2020-12-19
0r1,"Andrea Borini",145,"7 ball reverse cascade",17,,2016-09-02,,,2020-12-19
0r1,"Andrea Borini",145,"7 ball reverse cascade",22,,2023-01-20,,,2023-01-20
0r1,"Andrea Borini",146,"3 club cascade in singles",1000,00:08:20,2015-02-02,,,2020-12-18
0r1,"Andrea Borini",146,"3 club cascade in singles",70,,2015-06-03,,,2020-12-18
0r1,"Andrea Borini",163,"7 ball [654][22]2",,00:06:20,2016-10-25,,http://https://youtu.be/dbxxv7mL4Yo,2022-01-24
0r1,"Andrea Borini",181,"4 ball async fountain with a club balanced on the head",40,,2020-09-18,,,2020-12-18
0r1,"Andrea Borini",181,"4 ball async fountain with a club balanced on the head",60,,2021-03-24,,,2021-03-24
0r1,"Andrea Borini",181,"4 ball async fountain with a club balanced on the head",102,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",183,"5 ball cascade with a club balanced on the head",20,,2020-10-18,,,2020-12-18
0r1,"Andrea Borini",183,"5 ball cascade with a club balanced on the head",46,,2023-04-28,,,2023-04-28
0r1,"Andrea Borini",194,"3 ball box",200,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",195,"3 ball 441",,00:02:00,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",199,"3 club cascade with a club balanced on the head",3,,2020-05-03,,,2020-12-18
0r1,"Andrea Borini",204,"4 ball 615",144,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",205,"4 ball 642",420,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",208,"4 ball 804",8,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",210,"4 ball 7441",163,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",219,"3 ring cascade in pancakes",120,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",220,"3 ring cascade",10,,2015-01-01,,,2020-12-18
0r1,"Andrea Borini",220,"3 ring cascade",,00:07:00,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",221,"4 ring sync fountain",380,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",222,"3 ring 531",20,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",229,"3 ring cascade in overheads",6,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",235,"3 ring cascade with a club balanced on the head",3,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",247,"4 club sync fountain in singles",30,,2016-12-09,,,2020-12-19
0r1,"Andrea Borini",258,"4 ball 75314",127,,2017-08-15,,,2020-12-21
0r1,"Andrea Borini",259,"4 ball 55514",12,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",264,"3 ring 1 hand async fountain",12,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",265,"3 ring 441",224,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",268,"3 ring shower",50,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",269,"3 ring shower in pancakes",9,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",276,"3 ball 531 mills mess variation",,00:02:00,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",279,"8 ball [44]",28,,2023-11-26,,,2023-11-26
0r1,"Andrea Borini",288,"3 ball cascade with a club balanced on the head",156,,2020-05-03,,,2023-04-30
0r1,"Andrea Borini",288,"3 ball cascade with a club balanced on the head",235,,2023-04-30,,,2023-04-30
0r1,"Andrea Borini",300,"4 ball box",16,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",304,"3 ring mills mess",185,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",305,"3 ring reverse cascade",150,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",306,"3 ring 3 half shower",245,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",314,"4 ball (6,2x)(6,2x)*",104,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",315,"4 ball 660",105,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",321,"3 ball high low shower",,00:02:08,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",322,"6 ball [33]",600,,2016-09-15,,,2020-12-21
0r1,"Andrea Borini",323,"3 club shower",20,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",324,"3 club 441",118,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",342,"6 ball [333][33]3",54,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",348,"6 ball async fountain in overheads",6,,2016-08-02,,,2020-12-21
0r1,"Andrea Borini",348,"6 ball async fountain in overheads",10,,2016-09-02,,,2020-12-21
0r1,"Andrea Borini",351,"5 ball ([44],[44])(4,0) columns",45,,2017-03-31,,,2020-12-18
0r1,"Andrea Borini",351,"5 ball ([44],[44])(4,0) columns",235,,2022-01-24,,,2022-01-24
0r1,"Andrea Borini",352,"3 club reverse cascade in singles",54,,2016-01-26,,,2020-12-18
0r1,"Andrea Borini",352,"3 club reverse cascade in singles",523,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",357,"6 ball async fountain with a club balanced on the head",6,,2020-10-18,,,2020-12-18
0r1,"Andrea Borini",363,"4 ball 552",600,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",366,"3 ball 12345",150,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",381,"3 club cascade in doubles",110,,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",384,"4 ball 55550",200,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",385,"4 ball 55550 in outside throws",112,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",386,"4 ball 552 in outside throws",180,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",408,"6 ball [44][44][11]",32,,2020-12-19,,,2020-12-21
0r1,"Andrea Borini",408,"6 ball [44][44][11]",80,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",410,"6 ball [33] mills mess variation",132,,2016-09-19,,,2020-12-21
0r1,"Andrea Borini",410,"6 ball [33] mills mess variation",168,,2016-09-29,,,2020-12-21
0r1,"Andrea Borini",411,"6 ball 44[44][44]",258,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",414,"6 ball [33] in outside throws",184,,2020-10-02,,,2020-12-21
0r1,"Andrea Borini",419,"4 ball 6631",242,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",440,"Most connected 3 ring 3 up 360s",1,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",462,"4 ball sprung cascade",61,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",465,"6 ball columns",29,,2023-04-16,,,2023-04-16
0r1,"Andrea Borini",467,"2 club 1 hand async fountain in doubles",20,,2016-11-20,,,2023-02-10
0r1,"Andrea Borini",484,"3 club 55500",3,,2016-11-10,,,2023-02-10
0r1,"Andrea Borini",514,"6 ball async fountain in outside throws",20,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",558,"2 ball 1 hand async fountain",400,,2014-01-01,,,2020-12-18
0r1,"Andrea Borini",569,"2 ball 1 hand in shoulder throws",8,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",578,"7 ball 95 half shower",7,,2015-09-21,,,2020-12-19
0r1,"Andrea Borini",589,"3 ball 1 hand columns",150,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",597,"3 ball 423",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",598,"3 ball 55500",,00:03:00,2020-12-18,,,2020-12-18
0r1,"Andrea Borini",600,"3 club 423",55,,2023-02-10,,,2023-02-10
0r1,"Andrea Borini",601,"4 ball 5551",250,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",602,"4 ball 1555",270,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",616,"5 ball 7777700",140,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",617,"4 ball 7070707",20,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",617,"4 ball 7070707",28,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",619,"4 ball 7777000",103,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",620,"4 ball (6,6)(6,6)(0,0)",188,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",621,"4 ball 666600",112,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",628,"3 ball 531 in outside throws",170,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",647,"5 ball [33][33]3 in outside throws",610,00:05:50,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",649,"4 ball 33[33] in outside throws",560,00:05:30,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",662,"2 club 1 hand async fountain in singles",93,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",668,"2 ring 1 hand async fountain",153,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",671,"2 ring 1 hand async fountain in outside throws",40,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",672,"3 ring cascade in flat fronts",100,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",675,"3 ring (0,4)(4,4)",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",676,"3 ring (4,0)(4,4)",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",683,"3 ring 423",100,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",684,"3 ring 423 in outside throws",50,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",685,"3 ring 423 columns",105,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",694,"3 ring windmill",50,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",695,"3 club tennis",124,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",696,"3 ring tennis",156,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",700,"3 ring reverse chops",20,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",703,"2 ball 1 hand async fountain in outside throws",,00:02:00,2020-12-20,,,2020-12-20
0r1,"Andrea Borini",705,"3 ball 522 in outside throws",,00:02:52,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",707,"3 ball 423 with clawed catches",40,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",708,"3 ball 423 in outside throws with clawed catches",40,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",709,"3 ball 423 in outside throws",196,,2020-12-21,,,2020-12-21
0r1,"Andrea Borini",712,"3 ball (4,4)(4x,0)(4,4)(0,4x)",150,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",713,"3 ball (4x,4x)(4x,0)*",150,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",6,,2015-10-15,,,2023-02-10
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",8,,2016-01-06,,,2023-02-10
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",9,,2016-03-30,,,2023-02-10
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",13,,2016-09-16,,,2023-02-10
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",27,,2016-11-12,,,2023-02-10
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",40,,2016-11-15,,,2023-02-10
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",41,,2016-11-16,,,2023-02-10
0r1,"Andrea Borini",719,"2 club 1 hand async fountain",56,,2016-11-20,,,2023-02-10
0r1,"Andrea Borini",724,"2 club 1 hand async fountain in outside throws in doubles",10,,2016-11-15,,,2023-02-10
0r1,"Andrea Borini",738,"2 club 1 hand columns in doubles",12,,2023-02-10,,,2023-02-10
0r1,"Andrea Borini",782,"Longest time with a club balanced on the head",,00:02:30,2020-12-20,,,2020-12-20
0r1,"Andrea Borini",789,"5 ball reverse cascade with arms crossed",10,,2017-02-26,,,2020-12-18
0r1,"Andrea Borini",789,"5 ball reverse cascade with arms crossed",74,,2017-03-31,,,2020-12-18
0r1,"Andrea Borini",935,"3 club 4440",10,,2016-11-18,,,2023-02-10
0r1,"Andrea Borini",939,"3 ring reverse cascade blind",3,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",956,"4 ball 561",148,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",957,"4 ball async fountain pinball",296,,2019-12-09,,,2020-12-18
0r1,"Andrea Borini",966,"3 ball 24",200,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",968,"1 ball 1",500,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",969,"3 ball 3 half shower",,00:10:00,2015-01-01,,,2020-12-18
0r1,"Andrea Borini",977,"2 ball 1 hand async fountain with clawed catches",30,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",983,"3 ball 1 hand async fountain isolated",56,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",985,"1 club 1",100,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1029,"3 ring cascade blind",6,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1040,"2 ball 1 hand columns",,00:02:00,2020-12-20,,,2020-12-20
0r1,"Andrea Borini",1041,"2 ball 1 hand columns with clawed catches",60,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1042,"2 ring 1 hand columns",50,,2023-02-03,,,2023-02-03
0r1,"Andrea Borini",1082,"3 club cascade in triples",5,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1093,"3 ring cascade with a ring balanced on the head",3,,2023-04-29,,,2023-04-29
0r1,"Andrea Borini",1100,"3 ball cascade with a ring balanced on the head",15,,2020-09-18,,,2020-12-18
0r1,"Andrea Borini",1101,"4 ball async fountain with a ring balanced on the head",20,,2020-10-24,,,2020-12-18
0r1,"Andrea Borini",1102,"5 ball cascade with a ring balanced on the head",7,,2020-10-18,,,2020-12-18
0r1,"Andrea Borini",1143,"2 ball 501",100,,2023-01-28,,,2023-01-28
0r1,"Andrea Borini",1156,"4 ball (4,4)(4x,4x)",320,,2020-12-19,,,2020-12-19
0r1,"Andrea Borini",1168,"4 ball 7522",132,,2023-01-27,,,2023-01-27
0r1,"Andrea Borini",1170,"4 ball (6x,4)(4,2x)",12,,2023-01-27,,,2023-01-27
