"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0yf,PashKa,2,"5 ball cascade",100,,2022-12-03,,,2023-03-13
0yf,PashKa,2,"5 ball cascade",124,,2023-05-05,,,2023-05-04
0yf,PashKa,2,"5 ball cascade",159,,2023-10-17,,,2023-10-17
0yf,PashKa,8,"6 ball async fountain",14,,2023-08-08,,,2023-08-08
0yf,PashKa,20,"4 ball shower",60,,2023-03-13,,,2023-03-13
0yf,PashKa,20,"4 ball shower",50,,2023-03-13,,,2023-03-13
0yf,PashKa,20,"4 ball shower",80,,2023-03-15,,,2023-03-15
0yf,PashKa,20,"4 ball shower",90,,2023-03-25,,,2023-03-25
0yf,PashKa,20,"4 ball shower",60,,2023-03-25,,,2023-03-25
0yf,PashKa,20,"4 ball shower",100,,2023-03-27,,,2023-03-27
0yf,PashKa,20,"4 ball shower",120,,2023-04-21,,,2023-04-21
0yf,PashKa,20,"4 ball shower",140,,2023-05-14,,,2023-05-14
0yf,PashKa,20,"4 ball shower",80,,2023-05-14,,,2023-05-14
0yf,PashKa,22,"4 ball 633",6,,2023-04-04,,,2023-04-04
0yf,PashKa,22,"4 ball 633",9,,2023-04-10,,,2023-04-10
0yf,PashKa,22,"4 ball 633",12,,2023-04-28,,,2023-04-28
0yf,PashKa,22,"4 ball 633",15,,2023-06-21,,,2023-06-21
0yf,PashKa,22,"4 ball 633",18,,2023-08-17,,,2023-08-17
0yf,PashKa,22,"4 ball 633",21,,2023-08-23,,,2023-08-23
0yf,PashKa,22,"4 ball 633",24,,2024-01-18,,,2024-01-18
0yf,PashKa,23,"4 ring async fountain",20,,2023-04-22,,,2023-04-22
0yf,PashKa,29,"5 ball (6x,4)*",10,,2023-08-20,,,2023-08-20
0yf,PashKa,35,"3 ball 1 hand async fountain",30,,2023-03-13,,,2023-03-13
0yf,PashKa,35,"3 ball 1 hand async fountain",15,,2023-03-13,,,2023-03-13
0yf,PashKa,35,"3 ball 1 hand async fountain",42,,2023-03-20,,,2023-03-20
0yf,PashKa,35,"3 ball 1 hand async fountain",20,,2023-03-20,,,2023-03-20
0yf,PashKa,35,"3 ball 1 hand async fountain",45,,2023-07-17,,,2023-07-17
0yf,PashKa,35,"3 ball 1 hand async fountain",25,,2023-07-17,,,2023-07-17
0yf,PashKa,40,"3 ball mills mess",150,,2023-03-15,,,2023-03-15
0yf,PashKa,41,"3 ball shower",200,,2023-03-15,,,2023-03-15
0yf,PashKa,41,"3 ball shower",,00:02:00,2023-05-04,,,2023-05-04
0yf,PashKa,41,"3 ball shower",,00:02:40,2023-05-09,,,2023-05-09
0yf,PashKa,41,"3 ball shower",,00:03:30,2023-05-15,,,2023-05-15
0yf,PashKa,44,"4 ball async fountain",200,,2023-03-15,,,2023-03-15
0yf,PashKa,44,"4 ball async fountain",350,00:01:30,2023-04-16,,,2023-04-16
0yf,PashKa,44,"4 ball async fountain",420,00:02:05,2023-04-29,,,2023-04-29
0yf,PashKa,44,"4 ball async fountain",,00:06:10,2023-05-04,,,2023-05-04
0yf,PashKa,45,"4 ball 534",30,,2023-03-15,,,2023-03-15
0yf,PashKa,45,"4 ball 534",45,,2023-03-25,,,2023-03-25
0yf,PashKa,45,"4 ball 534",60,,2023-03-29,,,2023-03-29
0yf,PashKa,45,"4 ball 534",75,,2023-04-23,,,2023-04-23
0yf,PashKa,45,"4 ball 534",105,,2023-05-06,,,2023-05-06
0yf,PashKa,46,"4 ball 53 half shower",150,,2023-03-14,,,2023-03-14
