"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07n,"Jack the Juggler",60,"6 ring sync fountain",6,,2019-08-23,,,2019-08-23
07n,"Jack the Juggler",60,"6 ring sync fountain",8,,2019-10-14,,http://https://youtu.be/7lu5hs8h6QQ,2019-10-14
07n,"Jack the Juggler",60,"6 ring sync fountain",9,,2019-10-23,"Took 10 painful minutes or wind and rain. Nature hates me! :(",,2019-10-23
07n,"Jack the Juggler",60,"6 ring sync fountain",14,,2019-10-24,,http://https://youtu.be/Hvj3nwJRArg,2019-10-25
07n,"Jack the Juggler",60,"6 ring sync fountain",12,,2019-10-25,"no video :(",,2019-10-25
07n,"Jack the Juggler",60,"6 ring sync fountain",16,,2019-10-26,,http://https://youtu.be/zf92zV7g2R0,--
07n,"Jack the Juggler",60,"6 ring sync fountain",16,,2019-10-27,,http://https://youtu.be/zf92zV7g2R0,2019-10-27
07n,"Jack the Juggler",60,"6 ring sync fountain",16,,2020-01-24,,http://https://www.youtube.com/watch?v=O6fBLlq8CMs,2020-01-24
07n,"Jack the Juggler",60,"6 ring sync fountain",28,,2023-08-21,"really easy",,2023-08-22
07n,"Jack the Juggler",60,"6 ring sync fountain",32,,2023-08-22,,http://https://youtu.be/rhCGfhPQTOk?t=230,2023-08-24
