"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
019,cydonia,2,"5 ball cascade",10,,2015-11-22,,,2015-11-23
019,cydonia,2,"5 ball cascade",13,,2015-12-20,,,2015-12-20
019,cydonia,2,"5 ball cascade",19,,2016-01-04,,,2016-01-05
019,cydonia,2,"5 ball cascade",100,,2023-06-25,,,2023-09-03
019,cydonia,7,"5 club cascade in doubles",5,,2020-04-07,,,2020-04-07
019,cydonia,20,"4 ball shower",9,,2015-05-29,,,2015-05-30
019,cydonia,20,"4 ball shower",18,,2015-08-29,,,2015-09-02
019,cydonia,20,"4 ball shower",50,,2022-01-22,,,2022-02-13
019,cydonia,23,"4 ring async fountain",20,,2015-11-22,,,2015-11-23
019,cydonia,23,"4 ring async fountain",30,,2016-04-02,,,2016-04-03
019,cydonia,41,"3 ball shower",49,,2015-02-09,,,2015-02-09
019,cydonia,41,"3 ball shower",67,,2015-03-21,,,2015-03-21
019,cydonia,41,"3 ball shower",107,,2015-03-27,,,2015-03-27
019,cydonia,44,"4 ball async fountain",70,,2015-02-09,,,2015-02-09
019,cydonia,44,"4 ball async fountain",118,,2015-03-30,,,2015-03-31
019,cydonia,45,"4 ball 534",10,,2016-09-12,,,2016-09-13
019,cydonia,50,"4 ball sync fountain",88,,2015-02-09,,,2015-02-09
019,cydonia,56,"5 ring cascade",10,,2016-07-31,,,2016-09-05
019,cydonia,56,"5 ring cascade",25,,2019-02-17,,,2019-02-17
019,cydonia,121,"4 ball 7531",8,,2015-12-20,,,2015-12-20
019,cydonia,146,"3 club cascade in singles",230,,2015-01-31,,,2015-02-09
019,cydonia,167,"4 club shower in triples",8,,2023-03-07,,,2023-03-16
019,cydonia,221,"4 ring sync fountain",32,,2015-04-18,,,2015-04-19
019,cydonia,221,"4 ring sync fountain",20,,2015-11-22,,,2015-11-23
019,cydonia,381,"3 club cascade in doubles",12,,2015-11-22,,,2015-11-23
