"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00c,Aymeric,2,"5 ball cascade",367,00:01:30,2006-08-17,,,2006-08-21
00c,Aymeric,2,"5 ball cascade",388,00:01:36,2006-08-30,,,2006-08-30
00c,Aymeric,2,"5 ball cascade",496,00:02:05,2006-09-04,,,2006-09-04
00c,Aymeric,2,"5 ball cascade",554,00:02:18,2006-09-19,,,2006-09-19
00c,Aymeric,2,"5 ball cascade",561,00:02:21,2006-10-04,,,2006-10-05
00c,Aymeric,2,"5 ball cascade",631,00:02:31,2006-10-05,,,2006-10-05
00c,Aymeric,2,"5 ball cascade",729,00:02:49,2006-10-26,,,2006-10-26
00c,Aymeric,2,"5 ball cascade",908,00:03:21,2007-06-24,,,2007-06-24
00c,Aymeric,2,"5 ball cascade",958,00:03:37,2008-03-04,,,2008-03-05
00c,Aymeric,2,"5 ball cascade",1470,00:05:53,2012-10-29,,,2012-10-30
