"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
001,"Tom Whitfield",170,"7 ball 966",10,,2012-09-15,,,2012-09-15
001,"Tom Whitfield",170,"7 ball 966",14,,2015-03-01,,,2015-03-01
001,"Tom Whitfield",170,"7 ball 966",22,,2015-07-11,,,2015-07-11
001,"Tom Whitfield",170,"7 ball 966",34,,2015-08-07,,,2015-08-07
001,"Tom Whitfield",170,"7 ball 966",45,,2015-10-18,,,2015-10-18
001,"Tom Whitfield",170,"7 ball 966",54,,2016-01-08,,,2016-01-10
001,"Tom Whitfield",170,"7 ball 966",62,,2016-09-18,,,2016-09-18
001,"Tom Whitfield",170,"7 ball 966",63,,2016-12-18,,,2016-12-18
001,"Tom Whitfield",170,"7 ball 966",70,,2016-12-29,,,2016-12-29
001,"Tom Whitfield",170,"7 ball 966",84,,2017-02-19,,,2017-02-19
001,"Tom Whitfield",170,"7 ball 966",90,,2017-03-19,,,2017-03-21
001,"Tom Whitfield",170,"7 ball 966",129,,2017-07-18,,,2017-07-19
001,"Tom Whitfield",170,"7 ball 966",183,,2018-10-18,,,2018-10-18
001,"Tom Whitfield",170,"7 ball 966",207,,2019-01-02,,,2019-01-02
001,"Tom Whitfield",170,"7 ball 966",210,,2021-11-17,,,2021-11-17
001,"Tom Whitfield",170,"7 ball 966",246,,2022-02-03,,,2022-02-03
