"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00p,llamajuggler,2,"5 ball cascade",166,,2008-09-09,,,2008-09-09
00p,llamajuggler,2,"5 ball cascade",220,,2008-09-18,,,2008-09-18
00p,llamajuggler,2,"5 ball cascade",334,,2009-11-23,,,2009-11-23
00p,llamajuggler,2,"5 ball cascade",365,,2010-03-31,,,2010-03-31
00p,llamajuggler,2,"5 ball cascade",434,,2011-02-23,,,2011-02-23
00p,llamajuggler,2,"5 ball cascade",524,00:02:10,2011-12-20,,,2011-12-20
00p,llamajuggler,2,"5 ball cascade",1230,00:04:45,2011-12-22,,,2011-12-22
00p,llamajuggler,3,"7 ball cascade",8,,2008-09-09,,,2008-09-09
00p,llamajuggler,3,"7 ball cascade",14,,2009-06-25,,,2009-07-26
00p,llamajuggler,3,"7 ball cascade",15,,2010-09-01,,,2010-09-01
00p,llamajuggler,3,"7 ball cascade",16,,2011-02-23,,,2011-02-23
00p,llamajuggler,3,"7 ball cascade",23,,2011-06-26,,,2011-06-26
00p,llamajuggler,4,"5 ball mills mess",11,,2008-09-08,,,2008-09-08
00p,llamajuggler,4,"5 ball mills mess",16,,2009-07-26,,,2009-07-26
00p,llamajuggler,4,"5 ball mills mess",17,,2009-09-07,,,2009-09-07
00p,llamajuggler,4,"5 ball mills mess",18,,2011-03-05,,,2011-03-05
00p,llamajuggler,4,"5 ball mills mess",25,,2012-10-22,,,2012-10-23
00p,llamajuggler,6,"5 club cascade in singles",2,,2012-10-06,,,2012-10-31
00p,llamajuggler,7,"5 club cascade in doubles",26,,2008-09-03,,,2008-09-08
00p,llamajuggler,7,"5 club cascade in doubles",28,,2008-11-17,,,2008-11-22
00p,llamajuggler,7,"5 club cascade in doubles",40,,2008-11-23,,,2008-11-23
00p,llamajuggler,7,"5 club cascade in doubles",48,,2009-03-08,,,2009-03-08
00p,llamajuggler,7,"5 club cascade in doubles",55,,2009-07-16,,,2009-07-26
00p,llamajuggler,7,"5 club cascade in doubles",63,,2009-09-28,,,2009-09-28
00p,llamajuggler,7,"5 club cascade in doubles",65,,2009-11-08,,,2009-11-08
00p,llamajuggler,7,"5 club cascade in doubles",97,,2009-11-09,,,2009-11-09
00p,llamajuggler,7,"5 club cascade in doubles",102,,2010-02-21,,,2010-02-22
00p,llamajuggler,7,"5 club cascade in doubles",154,,2010-04-12,,,2010-04-12
00p,llamajuggler,7,"5 club cascade in doubles",181,,2010-12-08,,,2010-12-08
00p,llamajuggler,7,"5 club cascade in doubles",240,,2011-11-07,,,2011-11-07
00p,llamajuggler,8,"6 ball async fountain",16,,2008-09-09,,,2008-09-09
00p,llamajuggler,8,"6 ball async fountain",26,,2009-07-26,,,2009-07-26
00p,llamajuggler,8,"6 ball async fountain",36,,2011-07-24,,,2011-07-24
00p,llamajuggler,8,"6 ball async fountain",46,,2012-10-22,,,2012-10-23
00p,llamajuggler,8,"6 ball async fountain",72,,2012-10-29,,,2012-10-30
00p,llamajuggler,10,"5 ball shower",26,,2009-07-26,,,2009-07-26
00p,llamajuggler,13,"5 ball 5 half shower",16,,2008-09-18,,,2008-09-18
00p,llamajuggler,13,"5 ball 5 half shower",54,,2011-03-05,,,2011-03-05
00p,llamajuggler,13,"5 ball 5 half shower",92,,2011-09-09,,,2011-09-09
00p,llamajuggler,14,"3 club backcrosses in doubles",54,,2011-07-24,,,2011-07-24
00p,llamajuggler,16,"3 club backcrosses in singles",29,,2011-02-22,,,2011-02-22
00p,llamajuggler,16,"3 club backcrosses in singles",46,,2011-07-24,,,2011-07-24
00p,llamajuggler,16,"3 club backcrosses in singles",51,,2011-11-05,,,2011-11-05
00p,llamajuggler,16,"3 club backcrosses in singles",83,,2011-12-22,,,2011-12-22
00p,llamajuggler,16,"3 club backcrosses in singles",86,,2012-03-23,,,2012-03-23
00p,llamajuggler,16,"3 club backcrosses in singles",108,,2012-10-29,,,2012-10-30
00p,llamajuggler,19,"4 ball mills mess",45,,2008-09-09,,,2008-09-09
00p,llamajuggler,19,"4 ball mills mess",58,,2009-03-08,,,2009-03-08
00p,llamajuggler,19,"4 ball mills mess",89,,2009-07-26,,,2009-07-26
00p,llamajuggler,19,"4 ball mills mess",93,,2010-12-10,,,2010-12-10
00p,llamajuggler,19,"4 ball mills mess",94,,2012-11-14,,,2012-11-16
00p,llamajuggler,19,"4 ball mills mess",138,,2012-11-17,,,2012-11-18
00p,llamajuggler,20,"4 ball shower",40,,2008-09-09,,,2008-09-09
00p,llamajuggler,20,"4 ball shower",72,,2008-09-19,,,2008-09-19
00p,llamajuggler,20,"4 ball shower",128,,2009-07-26,,,2009-07-26
00p,llamajuggler,20,"4 ball shower",162,,2012-11-17,,,2012-11-18
00p,llamajuggler,22,"4 ball 633",24,,2008-09-09,,,2008-09-09
00p,llamajuggler,23,"4 ring async fountain",109,,2010-03-31,,,2010-03-31
00p,llamajuggler,25,"5 ball cascade in overheads",9,,2012-10-30,,,2012-10-31
00p,llamajuggler,27,"5 ball 744",10,,2010-03-31,,,2010-03-31
00p,llamajuggler,29,"5 ball (6x,4)*",14,,2008-09-19,,,2008-09-19
00p,llamajuggler,35,"3 ball 1 hand async fountain",44,,2012-10-30,,,2012-10-31
00p,llamajuggler,37,"3 ball backcrosses",15,,2009-03-08,,,2009-03-08
00p,llamajuggler,37,"3 ball backcrosses",16,,2009-11-08,,,2009-11-08
00p,llamajuggler,37,"3 ball backcrosses",20,,2009-11-09,,,2009-11-09
00p,llamajuggler,37,"3 ball backcrosses",25,,2012-10-30,,,2012-10-31
