"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0am,"Dave Leahy",1,"7 ring cascade",19,,2023-01-17,lol,,2023-01-17
0am,"Dave Leahy",2,"5 ball cascade",7200,00:30:00,2017-04-15,,,2017-04-15
0am,"Dave Leahy",5,"8 ball async fountain",61,,2017-06-06,,,2017-04-15
0am,"Dave Leahy",8,"6 ball async fountain",555,00:02:13,2023-01-17,"Think I\'ve done longer",,2023-01-17
0am,"Dave Leahy",9,"9 ball cascade",26,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",9,"9 ball cascade",33,,2018-06-05,,,2017-06-05
0am,"Dave Leahy",26,"5 ball backcrosses",100,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",28,"5 ball 97531",515,00:01:30,2017-04-15,,,2017-04-15
0am,"Dave Leahy",30,"6 ball 9555",200,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",37,"3 ball backcrosses",2232,00:18:36,2017-04-15,,,2017-04-15
0am,"Dave Leahy",64,"10 ball sync fountain",19,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",64,"10 ball sync fountain",20,,2017-06-04,,,2017-06-05
0am,"Dave Leahy",66,"6 ball 756",126,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",67,"11 ball cascade",13,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",69,"12 ball sync fountain",12,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",72,"7 club cascade in triples",23,,2023-01-17,,,2023-01-17
0am,"Dave Leahy",83,"6 ball 1 hand async fountain",12,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",84,"6 ball 774",60,,2020-12-18,Placeholder,,2020-12-18
0am,"Dave Leahy",90,"8 ring async fountain",10,,2023-01-17,,,2023-01-17
0am,"Dave Leahy",109,"7 ball 1 hand async fountain",7,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",114,"8 ball shower",23,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",118,"10 ball async fountain",17,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",133,"6 ball 963",90,,2020-12-18,"Pretty confident done more than 100",,2020-12-18
0am,"Dave Leahy",142,"6 ball 864",60,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",161,"5 ball high low shower",220,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",169,"6 ball (8,4)*",168,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",183,"5 ball cascade with a club balanced on the head",14,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",275,"5 ball four tier shower",144,,2017-04-15,"18 rounds",,2017-04-15
0am,"Dave Leahy",288,"3 ball cascade with a club balanced on the head",14,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",336,"9 ball (ax,8)*",14,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",345,"6 ball 855",93,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",358,"7 ball cascade with a club balanced on the head",7,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",510,"7 ball backcrosses",7,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",561,"7 ball db97531",21,,2017-04-15,,,2017-04-15
0am,"Dave Leahy",562,"8 ball fdb97531",8,,2017-04-15,"Without qualify after",,2017-04-15
0am,"Dave Leahy",741,"6 ball five tier shower",10,,2017-04-15,"TSC2 hype!",,2017-04-15
0am,"Dave Leahy",776,"5 ball b444b333444",33,,2017-04-17,,,2017-04-17
0am,"Dave Leahy",778,"6 ball 945",87,,2017-04-27,,,2017-04-27
