"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01j,calebstockwell,2,"5 ball cascade",213,,2014-06-25,,,2014-07-04
01j,calebstockwell,2,"5 ball cascade",245,,2014-07-16,,,2014-07-16
01j,calebstockwell,2,"5 ball cascade",,00:01:09,2014-07-17,,,2014-07-18
01j,calebstockwell,2,"5 ball cascade",,00:01:21,2014-08-25,,,2014-08-26
01j,calebstockwell,2,"5 ball cascade",400,00:01:42,2015-06-23,,,2015-06-24
01j,calebstockwell,2,"5 ball cascade",576,00:02:17,2015-10-15,,,2015-10-16
01j,calebstockwell,2,"5 ball cascade",,00:03:28,2015-12-13,,,2015-12-13
01j,calebstockwell,2,"5 ball cascade",992,00:04:01,2015-12-21,,,2015-12-22
01j,calebstockwell,3,"7 ball cascade",17,,2014-06-25,"gballz n8 beanbags",,2014-07-04
01j,calebstockwell,3,"7 ball cascade",19,,2015-02-15,,,2015-02-15
01j,calebstockwell,3,"7 ball cascade",21,,2015-08-02,,,2015-08-02
01j,calebstockwell,3,"7 ball cascade",27,,2015-08-19,,,2015-08-20
01j,calebstockwell,3,"7 ball cascade",29,,2015-08-30,,,2015-08-30
01j,calebstockwell,3,"7 ball cascade",33,,2015-09-13,,,2015-09-14
01j,calebstockwell,3,"7 ball cascade",41,,2016-11-22,,,2016-11-22
01j,calebstockwell,5,"8 ball async fountain",11,,2014-06-25,"gballz n8 beanbags",,2014-07-04
01j,calebstockwell,5,"8 ball async fountain",13,,2014-08-21,,,2014-08-22
01j,calebstockwell,5,"8 ball async fountain",16,,2015-09-25,,,2015-09-26
01j,calebstockwell,7,"5 club cascade in doubles",5,,2016-11-22,,,2016-11-22
01j,calebstockwell,8,"6 ball async fountain",25,,2014-05-23,"gballz n8 beanbags",,2014-07-04
01j,calebstockwell,8,"6 ball async fountain",33,,2014-07-19,,,2014-07-20
01j,calebstockwell,8,"6 ball async fountain",46,,2014-12-25,,,2014-12-26
01j,calebstockwell,8,"6 ball async fountain",62,,2015-06-25,,,2015-06-26
01j,calebstockwell,9,"9 ball cascade",7,,2014-07-01,"getting there",,2014-07-05
01j,calebstockwell,9,"9 ball cascade",8,,2014-08-14,,,2014-08-14
01j,calebstockwell,9,"9 ball cascade",9,,2015-09-13,,http://youtu.be/HKW4u_y25KY,2015-09-14
01j,calebstockwell,9,"9 ball cascade",11,,2016-11-03,,,2016-11-03
01j,calebstockwell,10,"5 ball shower",42,,2014-05-20,,,2014-07-04
01j,calebstockwell,10,"5 ball shower",72,,2014-08-04,,,2014-08-05
01j,calebstockwell,10,"5 ball shower",74,,2014-08-25,,,2014-08-26
01j,calebstockwell,10,"5 ball shower",88,,2014-08-27,,,2014-08-28
01j,calebstockwell,12,"6 ball 75 half shower",12,,2014-05-23,,,2014-07-04
01j,calebstockwell,12,"6 ball 75 half shower",15,,2014-07-19,,,2014-07-20
01j,calebstockwell,12,"6 ball 75 half shower",17,,2014-07-26,,,2014-07-27
01j,calebstockwell,12,"6 ball 75 half shower",21,,2014-07-28,,,2014-07-29
01j,calebstockwell,12,"6 ball 75 half shower",28,,2015-07-05,,,2015-07-06
01j,calebstockwell,13,"5 ball 5 half shower",58,,2014-07-17,,,2014-07-18
01j,calebstockwell,13,"5 ball 5 half shower",95,,2014-08-04,,,2014-08-05
01j,calebstockwell,13,"5 ball 5 half shower",158,,2014-12-28,,,2014-12-29
01j,calebstockwell,17,"4 ball 1 hand async fountain",8,,2014-05-04,"both hands ",,2014-07-04
01j,calebstockwell,17,"4 ball 1 hand async fountain",10,,2014-07-17,,,2014-07-18
01j,calebstockwell,17,"4 ball 1 hand async fountain",11,,2014-07-26,,,2014-07-27
01j,calebstockwell,20,"4 ball shower",260,,2014-07-06,,,2014-07-06
01j,calebstockwell,20,"4 ball shower",444,00:01:33,2014-07-07,,,2014-07-08
01j,calebstockwell,22,"4 ball 633",96,,2015-05-14,,,2015-05-15
01j,calebstockwell,24,"5 ball 1 hand async fountain",5,,2014-06-23,"both hands",,2014-07-04
