"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07d,"Haavard Hvidsten",2,"5 ball cascade",,01:06:00,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",3,"7 ball cascade",1105,,2011-03-07,,,2022-03-07
07d,"Haavard Hvidsten",3,"7 ball cascade",,00:01:02,2024-01-21,,http://https://www.youtube.com/watch?v=09IoEU1Tejc,2024-01-21
07d,"Haavard Hvidsten",5,"8 ball async fountain",110,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",8,"6 ball async fountain",,00:02:14,2024-01-22,,http://https://youtu.be/4XulR79Qy_c,2024-01-22
07d,"Haavard Hvidsten",8,"6 ball async fountain",,00:03:01,2024-01-24,,http://https://youtu.be/H1hD-i6SynM,2024-01-24
07d,"Haavard Hvidsten",9,"9 ball cascade",67,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",9,"9 ball cascade",31,,2023-02-03,,http://https://youtube.com/shorts/J1uLuvnw9F0?feature=share,2023-02-03
07d,"Haavard Hvidsten",9,"9 ball cascade",32,,2024-01-20,,http://https://youtube.com/shorts/RTuZ-XvPHFc,2024-01-20
07d,"Haavard Hvidsten",9,"9 ball cascade",42,,2024-02-23,,http://https://youtube.com/shorts/XLEc72odzuE?si=WiLlMexWhO2ydpo7,2024-03-03
07d,"Haavard Hvidsten",9,"9 ball cascade",61,,2024-03-14,,http://https://youtube.com/shorts/mrgZxBFJEik?si=r_SPXvcLTulymdd-,2024-03-14
07d,"Haavard Hvidsten",34,"8 ball wimpy",103,,2023-02-02,,http://https://youtube.com/shorts/q-czLxfEo84?feature=share,2023-02-02
07d,"Haavard Hvidsten",34,"8 ball wimpy",85,,2024-02-08,,http://https://youtube.com/shorts/sXoUpPR_2og?si=2wo4xS9bCfF2_9Kx,2024-02-08
07d,"Haavard Hvidsten",57,"6 ball mills mess",189,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",64,"10 ball sync fountain",10,,2023-02-03,,http://https://youtube.com/shorts/0exW9gijdnM?feature=share,2023-02-03
07d,"Haavard Hvidsten",67,"11 ball cascade",11,,2007-02-07,,,2022-03-07
07d,"Haavard Hvidsten",67,"11 ball cascade",11,,2024-02-08,,http://https://youtube.com/shorts/hr_NDVBlhJ0?si=msX0_BAPFAmKla3g,2024-02-08
07d,"Haavard Hvidsten",70,"8 ball 97 half shower",160,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",72,"7 club cascade in triples",187,,2017-09-17,,,2022-03-07
07d,"Haavard Hvidsten",72,"7 club cascade in triples",79,,2024-02-07,,http://https://www.youtube.com/shorts/hwQ5MG3PDxE,2024-02-07
07d,"Haavard Hvidsten",72,"7 club cascade in triples",99,,2024-03-14,"100 with old school rules",http://https://youtube.com/shorts/LMlvt0V1bV8?si=3qN6AcsTRK_hhUEF,2024-03-14
07d,"Haavard Hvidsten",85,"7 ball (8x,6)*",372,,2022-03-09,,,2022-03-09
07d,"Haavard Hvidsten",90,"8 ring async fountain",19,,2023-02-03,,http://https://youtube.com/shorts/8ZzW-PpH2T4?feature=share,2023-02-03
07d,"Haavard Hvidsten",118,"10 ball async fountain",12,,2024-02-07,,http://https://www.youtube.com/shorts/6OJffkGDFDU,2024-02-07
07d,"Haavard Hvidsten",133,"6 ball 963",,00:01:10,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",140,"6 club 75 in triple, double",146,,2023-02-02,,http://https://www.youtube.com/watch?v=OgByJZK1_BI,2023-02-02
07d,"Haavard Hvidsten",169,"6 ball (8,4)*",,00:02:32,2022-03-09,,,2022-03-09
07d,"Haavard Hvidsten",196,"7 club (8x,6)*",28,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",507,"5 ball cascade blind",15,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",510,"7 ball backcrosses",14,,2022-03-07,"Back to pattern",,2022-03-07
07d,"Haavard Hvidsten",766,"8 club 97 in quad, triple",8,,2023-01-25,,http://https://www.youtube.com/shorts/cnpsIMEI7LE,2023-01-26
07d,"Haavard Hvidsten",766,"8 club 97 in quad, triple",8,,2024-02-08,"Willy collect",http://https://youtube.com/shorts/z0LtpB-he0E?si=rOm2Y83WP6GTOu88,2024-02-08
07d,"Haavard Hvidsten",771,"6 club 756",96,,2022-03-08,,,2022-03-08
07d,"Haavard Hvidsten",884,"5 club backcrosses",110,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",1002,"7 ball (ax,4)*",140,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",1045,"7 ball (ax,6)(6,6)*",72,,2022-03-13,,,2022-03-13
07d,"Haavard Hvidsten",1284,"6 ball sprung cascade",110,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",1994,"7 club cascade with a club balanced on the head",18,,2022-03-07,,,2022-03-07
07d,"Haavard Hvidsten",2289,"5 ball sprung fountain inverted",36,,2022-03-10,,,2022-03-10
07d,"Haavard Hvidsten",3147,"6 club 75 in quad, double",146,,2023-02-02,,http://https://www.youtube.com/watch?v=OgByJZK1_BI,2023-02-02
