"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01h,Jamie,3,"7 ball cascade",7,,2006-06-25,,,2006-10-05
01h,Jamie,3,"7 ball cascade",8,,2006-06-26,,,2006-10-05
01h,Jamie,3,"7 ball cascade",9,,2006-08-10,,,2006-08-21
01h,Jamie,3,"7 ball cascade",10,,2006-08-20,,,2006-08-21
01h,Jamie,3,"7 ball cascade",11,,2006-09-01,,,2006-09-02
01h,Jamie,3,"7 ball cascade",12,,2006-10-05,,,2006-10-05
01h,Jamie,3,"7 ball cascade",13,,2006-10-08,"got this many times. yes, I am very frustrated.",,2006-10-08
01h,Jamie,3,"7 ball cascade",14,,2006-10-11,,,2006-10-12
01h,Jamie,3,"7 ball cascade",15,,2006-11-10,"will I ever gain more than 1 catch?",,2006-11-11
01h,Jamie,3,"7 ball cascade",17,,2006-12-20,,,2006-12-20
01h,Jamie,3,"7 ball cascade",18,,2007-01-15,,,2007-01-16
01h,Jamie,3,"7 ball cascade",19,,2007-03-11,"hey maybe this is starting to work",,2007-03-11
01h,Jamie,3,"7 ball cascade",21,,2007-03-16,,,2007-03-17
01h,Jamie,3,"7 ball cascade",25,,2007-03-18,,,2007-03-19
01h,Jamie,3,"7 ball cascade",26,,2007-03-25,"Yeah I may be documenting my progress too much...",,2007-03-26
01h,Jamie,3,"7 ball cascade",29,,2007-04-06,,,2007-04-07
01h,Jamie,3,"7 ball cascade",30,,2007-06-15,,,2007-06-16
01h,Jamie,3,"7 ball cascade",33,,2007-06-23,,,2007-06-23
01h,Jamie,3,"7 ball cascade",35,,2007-07-10,,,2007-07-11
01h,Jamie,3,"7 ball cascade",40,,2007-07-12,,,2007-07-13
01h,Jamie,3,"7 ball cascade",41,,2007-07-18,,,2007-07-19
01h,Jamie,3,"7 ball cascade",43,,2007-07-22,,,2007-07-24
01h,Jamie,3,"7 ball cascade",51,,2007-07-23,clean!,,2007-07-24
01h,Jamie,3,"7 ball cascade",53,,2007-09-08,,,2007-09-09
01h,Jamie,3,"7 ball cascade",57,,2007-09-22,,,2007-09-23
01h,Jamie,3,"7 ball cascade",71,,2007-11-14,clean!,,2007-11-14
01h,Jamie,3,"7 ball cascade",74,,2008-01-13,"caught clean",,2008-01-14
01h,Jamie,3,"7 ball cascade",77,,2008-01-20,clean,,2008-01-21
