"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0he,JuggleWithTim,2,"5 ball cascade",215,,2021-08-05,,,2021-08-05
0he,JuggleWithTim,2,"5 ball cascade",509,,2021-08-09,"What just happened?!?! Always got stuck around 300 before this",,2021-08-09
0he,JuggleWithTim,2,"5 ball cascade",,00:01:41,2022-01-13,,,2022-01-13
0he,JuggleWithTim,2,"5 ball cascade",,00:03:13,2022-03-15,"Surprised myself with a 3+ min run out of nowhere",,2022-03-15
0he,JuggleWithTim,2,"5 ball cascade",,00:05:00,2022-04-03,,,2022-04-03
0he,JuggleWithTim,2,"5 ball cascade",,00:03:14,2024-01-23,"Starts at 3h 10m into the stream. (4 seconds improvement from a previous attempt earlier in the stream)",http://https://www.youtube.com/live/Yn8EtNkz3nc?t=11425,2024-01-23
0he,JuggleWithTim,3,"7 ball cascade",14,,2021-07-19,,http://https://www.instagram.com/p/CRhRSKsMO4c/,2021-08-05
0he,JuggleWithTim,3,"7 ball cascade",28,,2021-09-13,,http://https://www.twitch.tv/jugglewithtim/clip/BraveBigLyrebirdCopyThis-Q17eAivly8tTW3cO,2021-09-13
0he,JuggleWithTim,3,"7 ball cascade",34,,2021-11-14,,http://https://www.twitch.tv/jugglewithtim/clip/AuspiciousSpoopyLampUncleNox-l5REUk1r58lmS1TZ,2021-11-14
0he,JuggleWithTim,3,"7 ball cascade",41,,2022-09-15,,http://https://www.twitch.tv/jugglewithtim/clip/MoralCuriousAlpacaBigBrother-tTWeWy5i4KSOhInL,2022-09-15
0he,JuggleWithTim,8,"6 ball async fountain",14,,2021-08-05,,,2021-08-05
0he,JuggleWithTim,8,"6 ball async fountain",47,,2021-08-10,,http://https://clips.twitch.tv/ObedientWildDumplingsTheTarFu-RlDe7gMfUagEkLjj,2021-08-10
0he,JuggleWithTim,8,"6 ball async fountain",54,,2023-05-22,,http://https://www.twitch.tv/jugglewithtim/clip/ZanyCoyDolphinEagleEye-TK3emqshN0SIXQX6,2023-05-22
0he,JuggleWithTim,8,"6 ball async fountain",79,,2023-08-04,,http://https://www.twitch.tv/jugglewithtim/clip/OriginalSincereNoodleOMGScoots-wlnZ37fuvLL0QIPP,2023-08-04
0he,JuggleWithTim,8,"6 ball async fountain",,00:00:19,2024-03-21,,http://https://www.instagram.com/p/C4zB5xUiJKF/,2024-03-22
0he,JuggleWithTim,19,"4 ball mills mess",95,,2021-08-10,,http://https://clips.twitch.tv/FunnyIcyElkSoBayed-rcVYiUK1wZtCdK_2,2021-08-10
0he,JuggleWithTim,37,"3 ball backcrosses",34,,2021-08-09,,,2021-08-09
0he,JuggleWithTim,40,"3 ball mills mess",,00:02:00,2021-08-05,,,2021-08-05
0he,JuggleWithTim,40,"3 ball mills mess",,00:05:02,2021-10-27,,,2021-10-27
0he,JuggleWithTim,41,"3 ball shower",100,,2021-08-05,"For the badge",,2021-08-05
0he,JuggleWithTim,44,"4 ball async fountain",,00:01:04,2021-08-05,,,2021-08-05
0he,JuggleWithTim,44,"4 ball async fountain",,00:04:08,2022-12-28,,,2022-12-28
