"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0i7,"Lindsey G",2,"5 ball cascade",109,,2019-09-09,,,--
0i7,"Lindsey G",2,"5 ball cascade",110,,2019-10-18,,,--
0i7,"Lindsey G",2,"5 ball cascade",112,,2019-10-18,,,--
0i7,"Lindsey G",2,"5 ball cascade",122,,2019-10-28,,,--
0i7,"Lindsey G",2,"5 ball cascade",157,,2019-10-28,,,--
0i7,"Lindsey G",2,"5 ball cascade",304,,2020-08-04,,,--
0i7,"Lindsey G",2,"5 ball cascade",404,,2020-08-05,,,2021-01-02
0i7,"Lindsey G",2,"5 ball cascade",491,,2021-01-06,"dropped the 501st catch ajksldjlkasjdlkjaksjdk",,2021-01-07
0i7,"Lindsey G",2,"5 ball cascade",493,,2021-01-07,,,2021-01-07
0i7,"Lindsey G",2,"5 ball cascade",503,,2021-02-16,"I think my props are a bit too heavy",http://https://youtu.be/xKGWS0_fnNg,2021-02-16
0i7,"Lindsey G",3,"7 ball cascade",14,,2019-09-09,,,--
0i7,"Lindsey G",3,"7 ball cascade",14,,2019-09-11,,,--
0i7,"Lindsey G",3,"7 ball cascade",14,,2019-09-23,,,--
0i7,"Lindsey G",3,"7 ball cascade",16,,2019-10-17,,,--
0i7,"Lindsey G",3,"7 ball cascade",16,,2019-10-17,,,--
0i7,"Lindsey G",3,"7 ball cascade",18,,2019-10-28,,,--
0i7,"Lindsey G",3,"7 ball cascade",28,,2020-08-04,,,--
0i7,"Lindsey G",3,"7 ball cascade",39,,2020-10-29,,,2021-01-02
0i7,"Lindsey G",3,"7 ball cascade",40,,2021-01-15,,,2021-01-17
0i7,"Lindsey G",3,"7 ball cascade",42,,2021-01-23,"Newly made second-edition russians",http://https://youtu.be/Cv6hqFO0eXo,2021-01-23
0i7,"Lindsey G",5,"8 ball async fountain",8,,2019-10-28,,,--
0i7,"Lindsey G",5,"8 ball async fountain",16,,2021-02-20,"Happy with this :)",http://https://youtu.be/71A0zUAYCLo,2021-02-20
0i7,"Lindsey G",7,"5 club cascade in doubles",10,,2021-01-04,"Painful on my arms and hands",,2021-01-05
0i7,"Lindsey G",8,"6 ball async fountain",18,,2019-09-09,,,--
0i7,"Lindsey G",8,"6 ball async fountain",38,,2019-09-18,,,2021-01-02
0i7,"Lindsey G",8,"6 ball async fountain",38,,2019-10-07,,,--
0i7,"Lindsey G",8,"6 ball async fountain",48,,2021-01-08,,,2021-01-10
0i7,"Lindsey G",8,"6 ball async fountain",52,,2021-01-09,,,2021-01-10
0i7,"Lindsey G",9,"9 ball cascade",9,,2020-06-18,"My second flash",http://https://youtu.be/Ntp5l5356i4?t=92,--
0i7,"Lindsey G",9,"9 ball cascade",10,,2021-02-25,"Making quick progress! Close to 11c a few times and had a neat run of 13 throws",http://https://youtu.be/RCIiv496lhs?t=59,2021-02-26
0i7,"Lindsey G",9,"9 ball cascade",12,,2021-02-27,,http://https://youtu.be/qyjOBUuV8bM,2021-02-28
0i7,"Lindsey G",10,"5 ball shower",13,,2019-09-10,,,--
0i7,"Lindsey G",10,"5 ball shower",38,,2021-01-16,"O__O New Russians are incredible for shower ",,2021-01-17
0i7,"Lindsey G",15,"3 club cascade in flats",103,,2021-01-05,,,2021-01-06
0i7,"Lindsey G",17,"4 ball 1 hand async fountain",7,,2019-09-09,,,--
0i7,"Lindsey G",19,"4 ball mills mess",24,,2019-09-23,,,--
0i7,"Lindsey G",19,"4 ball mills mess",34,,2019-09-23,,,--
