"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0r7,"Jimmy Robertson",1,"7 ring cascade",7,,2008-09-18,,,2020-12-19
0r7,"Jimmy Robertson",2,"5 ball cascade",868,,2008-03-27,"No video. Charles Shapiro was imaginary fencing me the entire time despite numerous pleas for him to stop! :-(",,2020-12-19
0r7,"Jimmy Robertson",3,"7 ball cascade",25,,2008-05-15,,,2020-12-19
0r7,"Jimmy Robertson",5,"8 ball async fountain",8,,2008-03-17,,,2020-12-20
0r7,"Jimmy Robertson",7,"5 club cascade in doubles",51,,2008-04-29,,,2020-12-19
0r7,"Jimmy Robertson",8,"6 ball async fountain",44,,2014-01-19,"22 high throws",,2020-12-19
0r7,"Jimmy Robertson",14,"3 club backcrosses in doubles",35,,2008-03-07,,,2020-12-19
0r7,"Jimmy Robertson",15,"3 club cascade in flats",3,,2020-12-19,,,2020-12-22
0r7,"Jimmy Robertson",15,"3 club cascade in flats",4,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",15,"3 club cascade in flats",5,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",15,"3 club cascade in flats",7,,2020-12-22,,,2020-12-22
0r7,"Jimmy Robertson",15,"3 club cascade in flats",11,,2021-01-18,,,2021-03-17
0r7,"Jimmy Robertson",16,"3 club backcrosses in singles",77,,2009-07-12,,,2020-12-19
0r7,"Jimmy Robertson",20,"4 ball shower",134,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",22,"4 ball 633",51,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",22,"4 ball 633",69,,2021-01-04,,,2021-03-18
0r7,"Jimmy Robertson",27,"5 ball 744",45,,2016-02-07,"15 high throws",,2020-12-19
0r7,"Jimmy Robertson",29,"5 ball (6x,4)*",94,,2008-03-27,"47 pairs of throws",,2020-12-19
0r7,"Jimmy Robertson",35,"3 ball 1 hand async fountain",40,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",35,"3 ball 1 hand async fountain",12,,2021-01-08,,,2021-03-17
0r7,"Jimmy Robertson",40,"3 ball mills mess",137,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",41,"3 ball shower",116,,2020-12-18,,,2020-12-19
0r7,"Jimmy Robertson",42,"3 club chops in singles",47,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",44,"4 ball async fountain",103,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",45,"4 ball 534",106,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",46,"4 ball 53 half shower",108,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",50,"4 ball sync fountain",102,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",52,"4 club async fountain in doubles",389,,2008-04-08,,,2020-12-19
0r7,"Jimmy Robertson",53,"4 club sync fountain in doubles",180,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",54,"4 club async fountain in singles",110,,2007-11-05,,,2020-12-19
0r7,"Jimmy Robertson",56,"5 ring cascade",94,,2008-02-01,,,2020-12-19
0r7,"Jimmy Robertson",59,"6 ring async fountain",12,,2017-07-11,,,2020-12-19
0r7,"Jimmy Robertson",62,"3 ball cascade",1000,,2020-12-18,"Decided to go for 1000 catches and did it on 1st run. If I hadn\'t, I don\'t think I would have tried it again. LOL.",,2020-12-19
0r7,"Jimmy Robertson",62,"3 ball cascade",,00:21:30,2020-12-21,"This was all while doing a nature walk. My partner made me drop. I was not a happy camper. :-(",,2020-12-21
0r7,"Jimmy Robertson",65,"3 club cascade in overheads",13,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",65,"3 club cascade in overheads",17,,2020-12-28,,,2020-12-22
0r7,"Jimmy Robertson",74,"3 club mills mess in singles",264,,2020-12-21,"That one was kind of fun doing",,2020-12-22
0r7,"Jimmy Robertson",75,"4 club async fountain in triples",5,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",75,"4 club async fountain in triples",12,,2021-02-08,,,2021-03-18
0r7,"Jimmy Robertson",79,"5 ball 645",24,,2020-11-23,"8 high throws",,2020-12-19
0r7,"Jimmy Robertson",79,"5 ball 645",39,,2021-05-02,,,2021-05-16
0r7,"Jimmy Robertson",86,"3 club alberts in singles",1,,2020-12-22,,,2020-12-22
0r7,"Jimmy Robertson",100,"3 ball 531",103,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",120,"4 ball 7333",40,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",132,"4 club 53 half shower",122,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",135,"4 ball high low shower",56,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",141,"3 ball reverse cascade",200,,2020-12-18,,,2020-12-19
0r7,"Jimmy Robertson",146,"3 club cascade in singles",102,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",146,"3 club cascade in singles",201,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",153,"3 ball rubinstein's revenge",102,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",159,"4 club columns in singles",20,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",159,"4 club columns in singles",30,,2021-03-06,,,2021-03-18
0r7,"Jimmy Robertson",167,"4 club shower in triples",3,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",193,"3 ball burke's burrage",141,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",194,"3 ball box",102,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",195,"3 ball 441",123,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",198,"3 club cascade slapbacks",35,,2008-03-07,,,2020-12-19
0r7,"Jimmy Robertson",199,"3 club cascade with a club balanced on the head",46,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",199,"3 club cascade with a club balanced on the head",53,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",204,"4 ball 615",24,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",204,"4 ball 615",42,,2021-02-16,,,2021-03-18
0r7,"Jimmy Robertson",204,"4 ball 615",60,,2021-03-15,,,2021-03-18
0r7,"Jimmy Robertson",204,"4 ball 615",72,,2022-03-11,,,2022-04-01
0r7,"Jimmy Robertson",205,"4 ball 642",66,,2020-12-19,"27, then 36, then 66 tonight. Could not figure out how to make it put in progress.",,2020-12-19
0r7,"Jimmy Robertson",206,"4 ball 714",3,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",207,"4 ball 741",15,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",210,"4 ball 7441",12,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",210,"4 ball 7441",34,,2021-03-16,,,2021-03-18
0r7,"Jimmy Robertson",211,"4 ball 74414",35,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",211,"4 ball 74414",45,,2021-03-26,,,2021-05-16
0r7,"Jimmy Robertson",247,"4 club sync fountain in singles",36,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",248,"3 club treblas in singles",1,,2020-12-21,"I\'ll probably never beat this as my arms are too short. LOL.",,2020-12-22
0r7,"Jimmy Robertson",259,"4 ball 55514",112,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",273,"3 club burke's burrage in singles",27,,2020-12-26,,,2020-12-27
0r7,"Jimmy Robertson",315,"4 ball 660",9,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",315,"4 ball 660",18,,2021-06-09,,,2021-11-11
0r7,"Jimmy Robertson",316,"4 ball 61616",20,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",316,"4 ball 61616",22,,2021-03-15,,,2021-03-18
0r7,"Jimmy Robertson",316,"4 ball 61616",35,,2021-05-05,,,2021-05-16
0r7,"Jimmy Robertson",317,"4 ball 63641",10,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",317,"4 ball 63641",17,,2020-12-21,,,2020-12-21
0r7,"Jimmy Robertson",318,"4 ball 66314",10,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",323,"3 club shower",102,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",324,"3 club 441",180,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",331,"3 club reverse backcrosses",1,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",352,"3 club reverse cascade in singles",156,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",354,"4 club 552",61,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",359,"3 club 531",32,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",360,"6 ball 77772",10,,2021-05-15,,,2021-05-16
0r7,"Jimmy Robertson",363,"4 ball 552",150,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",372,"4 ball 63623",20,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",372,"4 ball 63623",40,,2020-12-21,,,2020-12-21
0r7,"Jimmy Robertson",373,"4 ball 63551",58,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",381,"3 club cascade in doubles",103,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",381,"3 club cascade in doubles",100,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",384,"4 ball 55550",102,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",418,"4 ball 64514",36,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",418,"4 ball 64514",117,,2020-12-21,,,2020-12-21
0r7,"Jimmy Robertson",419,"4 ball 6631",7,,2021-05-15,,,2021-05-16
0r7,"Jimmy Robertson",419,"4 ball 6631",16,,2021-05-16,,,2021-05-16
0r7,"Jimmy Robertson",434,"Most connected 5 ball 3 up 360s",1,,2020-02-20,,,2020-12-19
0r7,"Jimmy Robertson",435,"Most connected 5 ball 5 up 360s",1,,2008-02-03,"I guess this is 7 actual catches (to do one 5 up), but that put me in 3rd place, so I figured that was wrong.",,2020-12-19
0r7,"Jimmy Robertson",460,"4 club 53",122,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",462,"4 ball sprung cascade",18,,2021-03-27,,,2021-05-16
0r7,"Jimmy Robertson",462,"4 ball sprung cascade",26,,2021-05-12,,,2021-05-16
0r7,"Jimmy Robertson",462,"4 ball sprung cascade",28,,2021-12-08,,,2022-04-01
0r7,"Jimmy Robertson",467,"2 club 1 hand async fountain in doubles",46,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",467,"2 club 1 hand async fountain in doubles",28,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",467,"2 club 1 hand async fountain in doubles",154,,2020-12-21,,,2020-12-23
0r7,"Jimmy Robertson",467,"2 club 1 hand async fountain in doubles",82,,2020-12-21,,,2020-12-23
0r7,"Jimmy Robertson",484,"3 club 55500",104,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",494,"4 ball 6451",60,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",521,"5 bounce ball lift cascade",,00:04:35,1991-01-12,"Bounced to the entire song of Duran Duran\'s \"Please Please Tell Me Now\". Great cadence for this trick. 2.75\" Silicones on solid wood floor over concrete.",,2021-03-18
0r7,"Jimmy Robertson",548,"3 club head rolls",6,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",548,"3 club head rolls",10,,2020-12-21,"This is on every throw from one side only (ie all right hand throws were head rolls)",,2020-12-22
0r7,"Jimmy Robertson",548,"3 club head rolls",14,,2020-12-30,,,2021-03-17
0r7,"Jimmy Robertson",548,"3 club head rolls",30,,2021-11-13,"15 head rolls with right hand",,2021-11-14
0r7,"Jimmy Robertson",548,"3 club head rolls",34,,2021-11-14,"17 head rolls with the right hand at juggling club",,2021-11-15
0r7,"Jimmy Robertson",558,"2 ball 1 hand async fountain",52,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",558,"2 ball 1 hand async fountain",201,,2021-05-16,,,2021-05-16
0r7,"Jimmy Robertson",596,"3 club cascade in singles isolated",102,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",596,"3 club cascade in singles isolated",201,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",597,"3 ball 423",121,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",600,"3 club 423",306,,2020-12-22,,,2020-12-22
0r7,"Jimmy Robertson",601,"4 ball 5551",356,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",602,"4 ball 1555",356,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",612,"4 ball (6x,4)(2,4x)*",124,,2022-02-07,,,2022-04-01
0r7,"Jimmy Robertson",620,"4 ball (6,6)(6,6)(0,0)",120,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",621,"4 ball 666600",38,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",621,"4 ball 666600",45,,2021-03-16,,,2021-03-18
0r7,"Jimmy Robertson",621,"4 ball 666600",150,,2021-05-05,,,2021-05-16
0r7,"Jimmy Robertson",650,"3 ball cascade with arms crossed",175,,2020-12-18,"I was going for 200 and dropped. :-(",,2020-12-19
0r7,"Jimmy Robertson",695,"3 club tennis",113,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",704,"3 ball 522",100,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",717,"3 club 55500 in doubles",104,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",719,"2 club 1 hand async fountain",195,,2008-04-08,,,2021-05-16
0r7,"Jimmy Robertson",719,"2 club 1 hand async fountain",46,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",719,"2 club 1 hand async fountain",28,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",719,"2 club 1 hand async fountain",154,,2020-12-21,,,2020-12-23
0r7,"Jimmy Robertson",719,"2 club 1 hand async fountain",82,,2020-12-21,,,2020-12-23
0r7,"Jimmy Robertson",736,"3 club cascade in halfs",69,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",736,"3 club cascade in halfs",78,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",747,"4 club sync fountain in triples",3,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",782,"Longest time with a club balanced on the head",,00:20:02,1997-08-03,"Sitting in the airport waiting to go to IJA. The goal was 10 minutes, but then kept going. I\\\'ll never do this again. My neck hurt all week. :-(",,2020-12-19
0r7,"Jimmy Robertson",886,"3 club backcrosses",77,,2009-07-12,,,2020-12-19
0r7,"Jimmy Robertson",928,"4 club 53 in double, single",122,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",931,"4 ball 56414",25,,2020-12-19,,,2020-12-21
0r7,"Jimmy Robertson",931,"4 ball 56414",47,,2020-12-20,,,2020-12-21
0r7,"Jimmy Robertson",931,"4 ball 56414",55,,2020-12-21,,,2020-12-19
0r7,"Jimmy Robertson",931,"4 ball 56414",101,,2021-11-13,,,2021-11-13
0r7,"Jimmy Robertson",935,"3 club 4440",120,,2020-12-22,,,2020-12-22
0r7,"Jimmy Robertson",956,"4 ball 561",39,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",956,"4 ball 561",42,,2021-02-16,,,2021-03-18
0r7,"Jimmy Robertson",956,"4 ball 561",60,,2021-03-15,,,2021-03-18
0r7,"Jimmy Robertson",956,"4 ball 561",72,,2022-03-11,,,2022-04-01
0r7,"Jimmy Robertson",969,"3 ball 3 half shower",100,,2020-12-18,,,2020-12-19
0r7,"Jimmy Robertson",1007,"4 ball inverted (6x,2x)* box",26,,2021-05-12,,,2022-04-01
0r7,"Jimmy Robertson",1007,"4 ball inverted (6x,2x)* box",28,,2021-12-08,,,2022-04-01
0r7,"Jimmy Robertson",1055,"3 club cascade on a unicycle",106,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1062,"3 club 72222 in triples",17,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",1062,"3 club 72222 in triples",36,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",1062,"3 club 72222 in triples",43,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1062,"3 club 72222 in triples",201,,2020-12-30,,,2021-03-17
0r7,"Jimmy Robertson",1082,"3 club cascade in triples",17,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",1082,"3 club cascade in triples",36,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",1082,"3 club cascade in triples",43,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1082,"3 club cascade in triples",201,,2020-12-30,,,2021-03-17
0r7,"Jimmy Robertson",1084,"3 club cascade in lazies",2,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1089,"3 club cascade in doubles isolated",29,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1156,"4 ball (4,4)(4x,4x)",102,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1184,"3 club cascade with arms crossed",50,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",1184,"3 club cascade with arms crossed",62,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1192,"4 club async fountain isolated",6,,2020-12-22,,,2020-12-23
0r7,"Jimmy Robertson",1192,"4 club async fountain isolated",29,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",1198,"4 ball 6334",56,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1244,"4 ball 5344",116,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1247,"4 ball 53534",65,,2020-12-19,,,2020-12-21
0r7,"Jimmy Robertson",1247,"4 ball 53534",82,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",1247,"4 ball 53534",115,,2021-03-15,,,2021-03-18
0r7,"Jimmy Robertson",1257,"4 ball 6424",114,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1258,"4 ball (6,4)(2,4)",104,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",1259,"4 ball (6,2)(6,2)(6,2)(6x,2)(6x,2)*",46,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1259,"4 ball (6,2)(6,2)(6,2)(6x,2)(6x,2)*",50,,2020-12-21,,,2020-12-21
0r7,"Jimmy Robertson",1259,"4 ball (6,2)(6,2)(6,2)(6x,2)(6x,2)*",56,,2021-01-04,,,2021-03-18
0r7,"Jimmy Robertson",1259,"4 ball (6,2)(6,2)(6,2)(6x,2)(6x,2)*",110,,2021-03-15,,,2021-03-18
0r7,"Jimmy Robertson",1287,"4 ball inverted sprung cascade",26,,2021-05-12,,,2022-04-01
0r7,"Jimmy Robertson",1287,"4 ball inverted sprung cascade",28,,2021-12-08,,,2022-04-01
0r7,"Jimmy Robertson",1295,"3 club cascade in quads",4,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1295,"3 club cascade in quads",7,,2021-01-01,,,2021-03-17
0r7,"Jimmy Robertson",1295,"3 club cascade in quads",12,,2021-05-16,,,2021-05-16
0r7,"Jimmy Robertson",1299,"3 club cascade in helicopters",3,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",1311,"4 ball 6366151",7,,2021-03-17,,,2021-03-18
0r7,"Jimmy Robertson",1311,"4 ball 6366151",23,,2021-05-11,,,2021-05-16
0r7,"Jimmy Robertson",1312,"4 ball 566151",102,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1312,"4 ball 566151",129,,2021-03-17,,,2021-03-18
0r7,"Jimmy Robertson",1334,"4 ball tennis",150,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1335,"3 club (4x,2)* with the 4xs as doubles and the 2s as singles",100,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1339,"4 ball 6461641",23,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",1339,"4 ball 6461641",24,,2021-01-04,,,2021-03-18
0r7,"Jimmy Robertson",1344,"4 ball 56612",35,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1344,"4 ball 56612",42,,2020-12-20,,,2020-12-21
0r7,"Jimmy Robertson",1344,"4 ball 56612",60,,2021-01-04,,,2021-03-18
0r7,"Jimmy Robertson",1344,"4 ball 56612",66,,2021-04-16,,,2021-05-16
0r7,"Jimmy Robertson",1344,"4 ball 56612",76,,2021-04-17,,,2021-05-16
0r7,"Jimmy Robertson",1344,"4 ball 56612",120,,2021-11-13,,,2021-11-14
0r7,"Jimmy Robertson",1348,"4 ball 5641",56,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1348,"4 ball 5641",59,,2021-01-04,,,2021-03-18
0r7,"Jimmy Robertson",1348,"4 ball 5641",73,,2021-04-17,,,2021-05-16
0r7,"Jimmy Robertson",1348,"4 ball 5641",96,,2021-06-09,,,2021-11-11
0r7,"Jimmy Robertson",1349,"4 ball 6622",108,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",1350,"4 ball 4642",114,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1351,"4 ball 55613",5,,2020-12-19,,,2020-12-21
0r7,"Jimmy Robertson",1351,"4 ball 55613",10,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",1351,"4 ball 55613",15,,2021-10-16,,,2021-11-11
0r7,"Jimmy Robertson",1351,"4 ball 55613",17,,2021-11-10,,,2021-11-11
0r7,"Jimmy Robertson",1351,"4 ball 55613",25,,2021-11-13,,,2021-11-14
0r7,"Jimmy Robertson",1352,"4 ball 64613",10,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",1353,"4 ball 66251",30,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",1371,"3 club cascade in flat fronts",43,,2020-12-22,,,2020-12-22
0r7,"Jimmy Robertson",1373,"4 club async fountain in flat fronts",4,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1399,"4 club async fountain on a rola bola",7,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",1476,"4 ball (6,6)(6,6)(0,0)",54,,2020-12-19,,,2020-12-20
0r7,"Jimmy Robertson",1515,"3 club box",54,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1530,"3 club 3 half shower",102,,2020-12-21,"I did this with flat fronts as the over-the-tops",,2020-12-22
0r7,"Jimmy Robertson",1532,"4 club 53 in triple, single",34,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",1533,"4 club (6x,4)(2,4x)*",4,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",1534,"3 club (4,2)",195,,2008-04-08,,,2021-05-16
0r7,"Jimmy Robertson",1534,"3 club (4,2)",46,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",1535,"3 club cascade in overheads in flats",17,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1537,"3 club 61314",15,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1539,"3 club shower in flat fronts",38,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1543,"3 club 441 in singles",170,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1546,"4 ball 64244",145,,2020-12-20,,,2020-12-20
0r7,"Jimmy Robertson",1567,"5 club (6x,4)* with the 6xs as doubles and the 4s as singles",8,,2008-03-06,"4 pairs",,2020-12-19
0r7,"Jimmy Robertson",1573,"3 club 45141",55,,2020-12-22,,,2020-12-22
0r7,"Jimmy Robertson",1603,"3 club cascade in one and a halfs",22,,2020-12-20,,,2020-12-22
0r7,"Jimmy Robertson",1603,"3 club cascade in one and a halfs",29,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1612,"4 ball 62525",35,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1612,"4 ball 62525",80,,2020-12-20,,,2020-12-21
0r7,"Jimmy Robertson",1616,"4 ball 45641",25,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1616,"4 ball 45641",47,,2020-12-20,,,2020-12-21
0r7,"Jimmy Robertson",1616,"4 ball 45641",55,,2020-12-21,,,2020-12-21
0r7,"Jimmy Robertson",1616,"4 ball 45641",101,,2021-11-13,,,2021-11-13
0r7,"Jimmy Robertson",1622,"3 club 423 in singles",156,,2020-12-21,,,2020-12-22
0r7,"Jimmy Robertson",1626,"4 ball 5561551",14,,2021-11-13,,,2021-11-14
0r7,"Jimmy Robertson",1626,"4 ball 5561551",16,,2021-11-14,,,2021-11-15
0r7,"Jimmy Robertson",1626,"4 ball 5561551",36,,2021-11-15,,,2021-11-15
0r7,"Jimmy Robertson",1626,"4 ball 5561551",42,,2021-11-16,,,2021-11-17
0r7,"Jimmy Robertson",1626,"4 ball 5561551",84,,2021-11-19,,,2021-11-30
0r7,"Jimmy Robertson",1660,"Longest time with a club balanced on the head isolated",,00:20:02,1997-08-03,"Sitting in the airport waiting to go to IJA.",,2020-12-19
0r7,"Jimmy Robertson",1663,"4 club (6x,4)(2,4x)",6,,2020-12-23,,,2020-12-24
0r7,"Jimmy Robertson",1663,"4 club (6x,4)(2,4x)",7,,2020-12-24,,,2020-12-24
0r7,"Jimmy Robertson",1702,"4 ball 5661514",58,,2020-12-19,,,2020-12-19
0r7,"Jimmy Robertson",1702,"4 ball 5661514",80,,2021-02-16,,,2021-03-18
0r7,"Jimmy Robertson",1702,"4 ball 5661514",95,,2021-03-14,,,2021-03-18
0r7,"Jimmy Robertson",1702,"4 ball 5661514",122,,2021-04-16,,,2021-05-16
0r7,"Jimmy Robertson",1707,"4 ball (6,4x)(4x,2)*",48,,2020-12-19,,,2020-12-21
0r7,"Jimmy Robertson",1707,"4 ball (6,4x)(4x,2)*",76,,2020-12-20,,,2020-12-21
0r7,"Jimmy Robertson",1708,"4 ball (6x,4x)(2x,4x)",104,,2020-12-21,,,2020-12-21
0r7,"Jimmy Robertson",1709,"4 ball (8x,4x)(2x,4x)(2x,4x)",102,,2020-12-19,,,2020-12-21
0r7,"Jimmy Robertson",1710,"5 ball 757515",14,,2020-12-19,,,2020-12-21
0r7,"Jimmy Robertson",1891,"4 ball 73366151",8,,2021-03-17,,,2021-03-18
0r7,"Jimmy Robertson",1892,"4 ball 733661514",9,,2021-03-17,,,2021-03-18
0r7,"Jimmy Robertson",1893,"4 ball 74252",20,,2021-03-17,,,2021-03-18
0r7,"Jimmy Robertson",1893,"4 ball 74252",30,,2021-03-26,,,2021-05-16
0r7,"Jimmy Robertson",1894,"4 ball 746151",12,,2021-03-17,,,2021-03-18
0r7,"Jimmy Robertson",1894,"4 ball 746151",13,,2021-03-19,,,2021-05-16
0r7,"Jimmy Robertson",1894,"4 ball 746151",24,,2021-03-26,,,2021-05-16
0r7,"Jimmy Robertson",1895,"4 ball 7461514",14,,2021-03-17,,,2021-03-18
0r7,"Jimmy Robertson",1895,"4 ball 7461514",16,,2021-03-19,,,2021-05-16
0r7,"Jimmy Robertson",1954,"4 ball 5525551",238,,2021-05-16,,,2021-05-16
0r7,"Jimmy Robertson",1958,"4 ball 53552",30,,2022-03-04,,,2022-04-01
0r7,"Jimmy Robertson",1958,"4 ball 53552",75,,2022-03-11,,,2022-04-01
0r7,"Jimmy Robertson",1958,"4 ball 53552",90,,2022-04-05,,,2022-10-04
0r7,"Jimmy Robertson",1958,"4 ball 53552",107,,2022-10-02,,,2022-10-04
0r7,"Jimmy Robertson",2081,"4 ball 575151",36,,2021-04-26,,,2021-05-16
0r7,"Jimmy Robertson",2081,"4 ball 575151",50,,2021-05-01,,,2021-05-16
0r7,"Jimmy Robertson",2081,"4 ball 575151",86,,2021-05-05,,,2021-05-16
0r7,"Jimmy Robertson",2081,"4 ball 575151",90,,2021-05-15,,,2021-05-16
0r7,"Jimmy Robertson",2081,"4 ball 575151",144,,2021-06-09,,,2021-11-11
