"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",8,,2009-10-08,,,2009-11-22
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",11,,2010-01-03,,,2010-01-03
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",14,,2010-03-29,,,2010-04-05
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",18,,2010-07-24,,,2010-07-26
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",22,,2010-10-28,,,2010-10-28
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",24,,2011-01-19,,,2011-01-19
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",26,,2011-07-10,,,2011-07-10
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",30,,2011-10-14,,,2011-10-14
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",40,,2012-01-13,,,2012-01-13
0ab,"Eivind Dragsjo",85,"7 ball (8x,6)*",200,,2015-07-17,,,2016-12-07
