"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
011,Mats1,5,"8 ball async fountain",8,,2008-06-18,,,2008-06-29
011,Mats1,5,"8 ball async fountain",10,,2008-08-28,"Clean finish",,2008-09-02
011,Mats1,5,"8 ball async fountain",12,,2008-10-16,,,2008-11-03
011,Mats1,5,"8 ball async fountain",13,,2009-02-16,,,2009-02-16
011,Mats1,5,"8 ball async fountain",16,,2009-03-08,,,2009-03-08
011,Mats1,5,"8 ball async fountain",16,,2009-05-06,"Clean finish this time! yay",,2009-05-06
011,Mats1,5,"8 ball async fountain",19,,2009-09-10,,,2009-09-10
011,Mats1,5,"8 ball async fountain",21,,2010-03-25,,,2010-03-27
011,Mats1,5,"8 ball async fountain",22,,2011-06-09,,,2011-06-09
011,Mats1,5,"8 ball async fountain",23,,2011-07-26,,,2011-07-26
011,Mats1,5,"8 ball async fountain",25,,2011-10-18,,,2011-10-18
011,Mats1,5,"8 ball async fountain",27,,2011-12-06,,,2011-12-06
011,Mats1,5,"8 ball async fountain",38,,2012-01-31,"clean finish",,2012-01-31
011,Mats1,5,"8 ball async fountain",48,,2012-05-07,"At Lestival!",,2012-05-07
