"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0hw,"Yves Bolognini",2,"5 ball cascade",11,,2016-01-17,,http://https://www.instagram.com/p/CY1eTDsjWa8/,2022-02-03
0hw,"Yves Bolognini",2,"5 ball cascade",240,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",3,"7 ball cascade",7,,2018-09-23,,http://https://www.instagram.com/p/BoFJ8aogInk/,2021-03-24
0hw,"Yves Bolognini",3,"7 ball cascade",8,,2018-12-23,,http://https://www.instagram.com/p/BrumWSRDqug/,2021-03-24
0hw,"Yves Bolognini",3,"7 ball cascade",9,,2018-12-28,,http://https://www.instagram.com/p/Br8bg3gCIgK/,2021-03-24
0hw,"Yves Bolognini",3,"7 ball cascade",11,,2019-02-20,,http://https://www.instagram.com/p/BuGc0wpi0Xi/,2021-03-23
0hw,"Yves Bolognini",3,"7 ball cascade",13,,2019-04-24,,http://https://www.instagram.com/p/Bwpr8a9gY-p/,2021-03-23
0hw,"Yves Bolognini",3,"7 ball cascade",15,,2019-06-30,,http://https://www.instagram.com/p/BzU7DHSAdXR/,2021-03-23
0hw,"Yves Bolognini",7,"5 club cascade in doubles",5,,2020-02-03,,http://https://www.instagram.com/p/B8HqZskggfz/,2021-03-23
0hw,"Yves Bolognini",7,"5 club cascade in doubles",6,,2020-06-08,,http://https://www.instagram.com/p/CBL-_ZkgOp_/,2021-03-23
0hw,"Yves Bolognini",7,"5 club cascade in doubles",7,,2020-11-23,,http://https://www.instagram.com/p/CH8tF4jghP7/,2021-03-20
0hw,"Yves Bolognini",7,"5 club cascade in doubles",10,,2020-11-30,,http://https://www.instagram.com/p/CIOlukkgQ0l/,2020-12-17
0hw,"Yves Bolognini",7,"5 club cascade in doubles",12,,2020-12-20,,http://https://www.instagram.com/p/CJCKnPPAXlY/,2021-03-20
0hw,"Yves Bolognini",7,"5 club cascade in doubles",13,,2021-02-14,,http://https://www.instagram.com/p/CLRTuJHAK1o/,2021-03-20
0hw,"Yves Bolognini",7,"5 club cascade in doubles",15,,2021-03-13,,http://https://www.instagram.com/p/CMXc0Oxgba3/,2021-03-20
0hw,"Yves Bolognini",7,"5 club cascade in doubles",17,,2021-04-19,,http://https://www.instagram.com/p/CN3HDgpjtY5/,2021-04-20
0hw,"Yves Bolognini",7,"5 club cascade in doubles",19,,2021-09-03,,http://https://www.instagram.com/p/CTXqV3oDnGt/,2021-11-13
0hw,"Yves Bolognini",7,"5 club cascade in doubles",21,,2021-09-14,,http://https://www.instagram.com/p/CTzDqe3DID6/,2021-11-13
0hw,"Yves Bolognini",7,"5 club cascade in doubles",22,,2021-09-22,,http://https://www.instagram.com/p/CUH5_5jjZ3E/,2021-11-13
0hw,"Yves Bolognini",7,"5 club cascade in doubles",24,,2021-11-04,,http://https://www.instagram.com/p/CV3nE8TlgX8/,2021-11-09
0hw,"Yves Bolognini",7,"5 club cascade in doubles",25,,2021-11-14,,http://https://www.instagram.com/p/CWQhSiujvRa/,2021-11-14
0hw,"Yves Bolognini",7,"5 club cascade in doubles",28,,2022-05-07,,http://https://www.instagram.com/p/CdQxSitjxnS/,2022-05-12
0hw,"Yves Bolognini",7,"5 club cascade in doubles",29,,2022-10-02,,http://https://www.instagram.com/p/CjOa8aWjZ2s/,2022-10-27
0hw,"Yves Bolognini",7,"5 club cascade in doubles",30,,2022-10-26,,http://https://www.instagram.com/p/CkL9qmljlt8/,2022-10-27
0hw,"Yves Bolognini",7,"5 club cascade in doubles",31,,2022-11-21,,http://https://www.instagram.com/p/ClPKmlzjmAJ/,2022-11-27
0hw,"Yves Bolognini",7,"5 club cascade in doubles",35,,2022-11-23,,http://https://www.instagram.com/p/ClTv0X3DFtA/,2022-11-27
0hw,"Yves Bolognini",7,"5 club cascade in doubles",37,,2022-12-07,,http://https://www.instagram.com/p/Cl30FlVDLLR/,2022-12-17
0hw,"Yves Bolognini",7,"5 club cascade in doubles",38,,2023-01-29,,http://https://www.instagram.com/p/CoAVy0wjRFN/,2023-03-09
0hw,"Yves Bolognini",7,"5 club cascade in doubles",44,,2023-02-28,,http://https://www.instagram.com/p/CpOFX3oDANe/,2023-03-09
0hw,"Yves Bolognini",7,"5 club cascade in doubles",47,,2023-04-05,,http://https://www.instagram.com/p/CqqIA3ht2sy/,2023-05-04
0hw,"Yves Bolognini",7,"5 club cascade in doubles",48,,2023-12-03,,http://https://www.instagram.com/p/C0ZaFN9szXO/,2023-12-19
0hw,"Yves Bolognini",7,"5 club cascade in doubles",49,,2023-12-10,,http://https://www.instagram.com/p/C0rgfHgsX0O/,2023-12-19
0hw,"Yves Bolognini",8,"6 ball async fountain",11,,2018-03-25,,http://https://www.instagram.com/p/BgwZQdBg4ir/,2021-03-24
0hw,"Yves Bolognini",8,"6 ball async fountain",12,,2018-03-29,,http://https://www.instagram.com/p/Bg504RcgplP/,2021-03-24
0hw,"Yves Bolognini",8,"6 ball async fountain",13,,2018-05-03,,http://https://www.instagram.com/p/BiT3GC9jANB/,2021-03-24
0hw,"Yves Bolognini",8,"6 ball async fountain",15,,2018-11-22,,http://https://www.instagram.com/p/Bqe_U9yChQn/,2021-03-24
0hw,"Yves Bolognini",8,"6 ball async fountain",17,,2019-01-20,,http://https://www.instagram.com/p/Bs3QeMqj13f/,2021-03-24
0hw,"Yves Bolognini",8,"6 ball async fountain",21,,2019-02-01,,http://https://www.instagram.com/p/BtWkLgSC_2S/,2021-03-23
0hw,"Yves Bolognini",8,"6 ball async fountain",23,,2019-03-14,,http://https://www.instagram.com/p/Bu-qNESANA2/,2021-03-23
0hw,"Yves Bolognini",8,"6 ball async fountain",27,,2019-07-08,,http://https://www.instagram.com/p/Bzq2AnZjp6_/,2021-03-23
0hw,"Yves Bolognini",12,"6 ball 75 half shower",10,,2022-07-20,,http://https://www.instagram.com/p/CgP1pkKDg_n/,2022-08-19
0hw,"Yves Bolognini",13,"5 ball 5 half shower",14,,2019-11-08,,http://https://www.instagram.com/p/B4mq_Ojg7Uf/,2021-03-23
0hw,"Yves Bolognini",13,"5 ball 5 half shower",26,,2022-10-01,,http://https://www.instagram.com/p/CjLxKoej_GP/,2022-10-27
0hw,"Yves Bolognini",14,"3 club backcrosses in doubles",3,,2020-11-11,,http://https://www.instagram.com/p/CHc3G6Ig_84/,2021-03-22
0hw,"Yves Bolognini",15,"3 club cascade in flats",6,,2023-04-01,,http://https://www.instagram.com/p/Cqfj_fuDDpG/,2023-05-04
0hw,"Yves Bolognini",16,"3 club backcrosses in singles",2,,2022-08-02,,http://https://www.instagram.com/p/CgxIRwMjvhc/,2022-08-19
0hw,"Yves Bolognini",16,"3 club backcrosses in singles",3,,2022-08-20,,http://https://www.instagram.com/p/ChfLyN7De2Y/,2022-09-26
0hw,"Yves Bolognini",16,"3 club backcrosses in singles",4,,2023-02-04,,http://https://www.instagram.com/p/CoPtQcKDR2B/,2023-03-09
0hw,"Yves Bolognini",16,"3 club backcrosses in singles",5,,2023-05-17,,http://https://www.instagram.com/p/CsWRDkOseij/,2023-05-28
0hw,"Yves Bolognini",20,"4 ball shower",50,,2021-11-08,,http://https://www.instagram.com/p/CV_VMXqjuPS/,2021-11-09
0hw,"Yves Bolognini",20,"4 ball shower",50,,2021-11-08,,http://https://www.instagram.com/p/CV_VMXqjuPS/,2021-11-09
0hw,"Yves Bolognini",21,"4 ball (6x,4x)(2x,4x)*",8,,2022-08-29,,http://https://www.instagram.com/p/Ch2zv0aD8XU/,2022-09-26
0hw,"Yves Bolognini",21,"4 ball (6x,4x)(2x,4x)*",24,,2022-09-08,,http://https://www.instagram.com/p/CiQbFgsjEEd/,2022-09-26
0hw,"Yves Bolognini",21,"4 ball (6x,4x)(2x,4x)*",52,,2023-01-02,,http://https://www.instagram.com/reel/Cm7OAmpDrVe/,2023-01-04
0hw,"Yves Bolognini",22,"4 ball 633",18,,2019-06-07,,http://https://www.instagram.com/p/Byauy5vDSly/,2021-03-23
0hw,"Yves Bolognini",22,"4 ball 633",42,,2021-04-11,,,2021-04-11
0hw,"Yves Bolognini",22,"4 ball 633",63,,2021-05-20,,,2021-05-20
