"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
017,Leeroy49,7,"5 club cascade in doubles",59,,2006-07-23,,,2006-08-21
017,Leeroy49,7,"5 club cascade in doubles",64,,2006-09-12,,,2006-09-12
017,Leeroy49,7,"5 club cascade in doubles",73,,2006-09-21,,,2006-09-21
017,Leeroy49,7,"5 club cascade in doubles",87,,2006-11-12,,,2006-11-12
017,Leeroy49,7,"5 club cascade in doubles",102,,2006-12-04,"my first 100+ run :)",,2006-12-04
017,Leeroy49,7,"5 club cascade in doubles",108,,2006-12-14,,,2006-12-14
017,Leeroy49,7,"5 club cascade in doubles",113,,2007-02-04,,,2007-02-16
017,Leeroy49,7,"5 club cascade in doubles",127,,2007-02-18,,,2007-02-18
017,Leeroy49,7,"5 club cascade in doubles",166,,2007-06-10,,,2007-06-10
017,Leeroy49,7,"5 club cascade in doubles",178,,2007-07-27,,,2007-07-30
017,Leeroy49,7,"5 club cascade in doubles",239,00:01:04,2007-08-04,,,2007-08-06
017,Leeroy49,7,"5 club cascade in doubles",280,00:01:15,2007-09-14,,,2007-09-14
017,Leeroy49,7,"5 club cascade in doubles",292,00:01:19,2007-11-03,,,2007-11-03
017,Leeroy49,7,"5 club cascade in doubles",310,00:01:24,2007-12-10,,,2007-12-11
017,Leeroy49,7,"5 club cascade in doubles",397,00:01:48,2007-12-30,,,2007-12-30
017,Leeroy49,7,"5 club cascade in doubles",456,00:02:04,2008-04-04,,,2008-04-07
017,Leeroy49,7,"5 club cascade in doubles",525,00:02:23,2008-08-22,,,2008-08-22
017,Leeroy49,7,"5 club cascade in doubles",588,00:02:40,2009-03-02,,,2009-03-02
017,Leeroy49,7,"5 club cascade in doubles",630,00:02:51,2009-07-20,,,2009-07-20
017,Leeroy49,7,"5 club cascade in doubles",724,00:03:16,2010-04-26,,,2010-04-26
017,Leeroy49,7,"5 club cascade in doubles",741,00:03:20,2011-11-20,,,2011-11-20
017,Leeroy49,7,"5 club cascade in doubles",840,00:03:45,2011-12-19,,,2011-12-20
