"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
001,"Tom Whitfield",337,"8 ball 978",12,,2016-04-26,,,2016-04-26
001,"Tom Whitfield",337,"8 ball 978",20,,2016-09-18,,,2016-09-18
001,"Tom Whitfield",337,"8 ball 978",27,,2019-02-15,,,2019-02-16
001,"Tom Whitfield",337,"8 ball 978",35,,2019-02-24,,,2019-02-24
001,"Tom Whitfield",337,"8 ball 978",39,,2019-03-13,,,2019-03-13
001,"Tom Whitfield",337,"8 ball 978",44,,2019-03-14,,,2019-03-14
001,"Tom Whitfield",337,"8 ball 978",51,,2019-04-23,,,2019-04-23
001,"Tom Whitfield",337,"8 ball 978",63,,2019-04-27,,http://https://www.instagram.com/p/BwxI-iTAafd/?igshid=vy31tk1hq77l,2019-04-27
001,"Tom Whitfield",337,"8 ball 978",70,,2020-02-08,,,2020-02-09
001,"Tom Whitfield",337,"8 ball 978",72,,2023-05-13,,,2023-05-15
001,"Tom Whitfield",337,"8 ball 978",74,,2023-05-27,"Clean finish. A bit annoyed I stopped",,2023-05-27
001,"Tom Whitfield",337,"8 ball 978",90,,2023-06-21,"Might not be out of this race just yet. From 93 throws",,2023-06-23
001,"Tom Whitfield",337,"8 ball 978",102,,2023-06-28,,http://https://www.instagram.com/reel/CuC6rufNhRm,2023-06-28
001,"Tom Whitfield",337,"8 ball 978",111,,2023-09-06,,,2023-09-06
001,"Tom Whitfield",337,"8 ball 978",117,,2023-10-01,,,2023-10-04
001,"Tom Whitfield",337,"8 ball 978",121,,2023-10-04,,,2023-10-04
001,"Tom Whitfield",337,"8 ball 978",138,,2023-11-04,,,2023-11-06
001,"Tom Whitfield",337,"8 ball 978",153,,2024-02-07,,http://https://youtu.be/ovi7DsgiRYw,2024-02-08
