"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07v,"Jared Davis",2,"5 ball cascade",,00:15:00,2015-05-08,"Set in 2007",,2016-12-24
07v,"Jared Davis",3,"7 ball cascade",30,,2004-10-25,,,2016-12-24
07v,"Jared Davis",3,"7 ball cascade",54,,2007-10-30,"2 .75"" Sport juggling balls",,2016-12-24
07v,"Jared Davis",3,"7 ball cascade",61,,2022-10-01,"Flying Clipper LD Pros",,2022-10-02
07v,"Jared Davis",7,"5 club cascade in doubles",56,,2004-10-25,,,2016-12-24
07v,"Jared Davis",7,"5 club cascade in doubles",61,,2007-02-27,"Renegade 95s",,2016-12-24
07v,"Jared Davis",7,"5 club cascade in doubles",69,,2007-03-27,"95 mm Renegades",,2016-12-24
07v,"Jared Davis",7,"5 club cascade in doubles",73,,2007-04-07,"95mm renegades",,2016-12-24
07v,"Jared Davis",7,"5 club cascade in doubles",85,,2007-07-23,"95 mm renegades",,2016-12-24
07v,"Jared Davis",7,"5 club cascade in doubles",94,,2007-09-17,"renegade 95s",,2016-12-24
07v,"Jared Davis",7,"5 club cascade in doubles",127,,2008-03-13,"95mm renegades",,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",45,,2006-10-17,"2.75"" six panel Flanny bags",,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",49,,2006-12-15,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",50,,2007-01-10,,,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",51,,2007-01-15,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",55,,2007-02-18,,,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",71,,2007-07-15,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",85,,2007-07-23,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",97,,2008-04-07,"2.75"" ultra suede/millet filled 6 panel",,2016-12-24
07v,"Jared Davis",8,"6 ball async fountain",102,,2021-04-21,"LD Pro Balls",http://https://youtu.be/QMwD8QAKUD0,2021-04-22
07v,"Jared Davis",10,"5 ball shower",98,,2004-10-25,,,2016-12-24
07v,"Jared Davis",10,"5 ball shower",164,,2006-08-10,,,2016-12-24
07v,"Jared Davis",13,"5 ball 5 half shower",140,,2004-10-25,,,2016-12-24
07v,"Jared Davis",13,"5 ball 5 half shower",150,,2006-12-17,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",13,"5 ball 5 half shower",280,,2013-01-29,"I ran the pattern for 60 seconds; I juggle a 5 ball half shower really low.  I didn't count my catches, but it was 60 seconds on the dot.  This record was set on 1/28/2013",,2016-12-24
07v,"Jared Davis",17,"4 ball 1 hand async fountain",12,,2011-06-24,,,2016-12-24
07v,"Jared Davis",20,"4 ball shower",230,,2004-10-25,,,2016-12-24
07v,"Jared Davis",20,"4 ball shower",240,,2006-08-31,,,2016-12-24
07v,"Jared Davis",20,"4 ball shower",300,,2006-12-17,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",20,"4 ball shower",304,,2006-12-21,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",27,"5 ball 744",60,,2006-08-11,,,2016-12-24
07v,"Jared Davis",27,"5 ball 744",78,,2006-12-17,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",27,"5 ball 744",87,,2007-04-17,"2.75"" Flanny Bags",,2016-12-24
07v,"Jared Davis",27,"5 ball 744",120,,2007-07-23,"2.75"" Flanny Bags",,2016-12-24
