"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0y8,Harryb,2,"5 ball cascade",44,,2008-07-31,,,2008-08-01
0y8,Harryb,2,"5 ball cascade",50,,2008-08-05,,,2008-08-05
0y8,Harryb,2,"5 ball cascade",57,,2008-10-14,,,2008-10-14
0y8,Harryb,2,"5 ball cascade",63,,2008-10-21,,,2008-10-21
0y8,Harryb,2,"5 ball cascade",74,,2008-10-28,,,2008-10-28
0y8,Harryb,2,"5 ball cascade",82,,2009-01-07,,,2009-01-07
0y8,Harryb,2,"5 ball cascade",94,,2009-01-21,,,2009-01-21
0y8,Harryb,2,"5 ball cascade",98,,2009-02-05,,,2009-02-05
0y8,Harryb,2,"5 ball cascade",105,,2009-05-14,,,2009-05-14
0y8,Harryb,2,"5 ball cascade",130,,2009-08-10,,,2009-08-11
0y8,Harryb,2,"5 ball cascade",174,,2010-02-15,,,2010-02-15
0y8,Harryb,15,"3 club cascade in flats",6,,2008-08-04,,,2008-08-04
0y8,Harryb,15,"3 club cascade in flats",10,,2008-08-06,,,2008-08-06
0y8,Harryb,15,"3 club cascade in flats",12,,2008-08-18,,,2008-08-18
0y8,Harryb,15,"3 club cascade in flats",19,,2008-11-03,,,2008-11-03
0y8,Harryb,15,"3 club cascade in flats",37,,2009-08-03,,,2009-08-04
0y8,Harryb,16,"3 club backcrosses in singles",1,,2024-03-22,,,2024-03-22
0y8,Harryb,20,"4 ball shower",11,,2008-08-06,,,2008-08-06
0y8,Harryb,20,"4 ball shower",16,,2008-08-19,,,2008-08-19
0y8,Harryb,20,"4 ball shower",18,,2008-08-29,,,2008-08-29
0y8,Harryb,20,"4 ball shower",21,,2009-04-01,,,2009-04-01
0y8,Harryb,22,"4 ball 633",6,,2008-09-02,,,2008-09-04
0y8,Harryb,22,"4 ball 633",9,,2008-09-06,,,2008-09-06
0y8,Harryb,23,"4 ring async fountain",25,,2009-03-15,,,2009-03-15
0y8,Harryb,23,"4 ring async fountain",35,,2009-04-04,,,2009-04-04
0y8,Harryb,23,"4 ring async fountain",51,,2009-04-05,,,2009-04-05
0y8,Harryb,23,"4 ring async fountain",57,,2009-05-10,,,2009-05-10
0y8,Harryb,23,"4 ring async fountain",97,,2023-06-27,,,2023-06-27
0y8,Harryb,32,"6 ball wimpy",6,,2023-06-05,,,2023-06-05
0y8,Harryb,32,"6 ball wimpy",8,,2023-06-09,,,2023-06-09
0y8,Harryb,35,"3 ball 1 hand async fountain",5,,2008-08-03,,,2008-08-03
0y8,Harryb,35,"3 ball 1 hand async fountain",9,,2008-08-05,,,2008-08-05
0y8,Harryb,35,"3 ball 1 hand async fountain",10,,2008-08-06,,,2008-08-06
0y8,Harryb,35,"3 ball 1 hand async fountain",16,,2008-08-27,,,2008-08-27
0y8,Harryb,35,"3 ball 1 hand async fountain",21,,2024-01-20,,,2024-01-20
0y8,Harryb,37,"3 ball backcrosses",2,,2008-08-20,,,2008-08-20
0y8,Harryb,37,"3 ball backcrosses",3,,2024-03-22,,,2024-03-22
0y8,Harryb,40,"3 ball mills mess",200,,2023-06-10,,,2023-06-10
0y8,Harryb,41,"3 ball shower",0,00:01:23,2008-08-27,,,2008-08-27
0y8,Harryb,41,"3 ball shower",0,00:01:55,2008-08-28,,,2008-08-28
0y8,Harryb,41,"3 ball shower",0,00:02:10,2008-11-07,,,2008-11-07
0y8,Harryb,41,"3 ball shower",0,00:02:45,2008-12-30,,,2008-12-30
0y8,Harryb,41,"3 ball shower",0,00:03:33,2009-04-04,"all sparks - editors",,2009-04-04
0y8,Harryb,44,"4 ball async fountain",0,00:01:18,2008-09-10,,,2008-09-10
0y8,Harryb,44,"4 ball async fountain",0,00:01:57,2008-09-12,,,2008-09-12
0y8,Harryb,44,"4 ball async fountain",0,00:02:07,2008-11-12,,,2008-11-12
0y8,Harryb,44,"4 ball async fountain",0,00:03:06,2008-12-31,,,2008-12-31
0y8,Harryb,44,"4 ball async fountain",0,00:05:26,2010-01-18,,,2010-01-19
0y8,Harryb,44,"4 ball async fountain",,00:06:57,2023-07-07,,,2023-07-07
0y8,Harryb,45,"4 ball 534",6,,2023-06-12,,,2023-06-12
0y8,Harryb,45,"4 ball 534",18,,2023-06-18,,,2023-06-18
0y8,Harryb,49,"4 ball wimpy",84,,2023-05-22,,,2023-05-22
0y8,Harryb,49,"4 ball wimpy",138,,2023-05-24,,,2023-05-24
0y8,Harryb,49,"4 ball wimpy",184,,2023-05-26,,,2023-05-26
0y8,Harryb,49,"4 ball wimpy",190,,2023-06-22,,,2023-06-22
0y8,Harryb,49,"4 ball wimpy",310,,2023-07-03,,,2023-07-03
0y8,Harryb,50,"4 ball sync fountain",284,00:01:18,2008-12-31,,,2008-12-31
0y8,Harryb,50,"4 ball sync fountain",,00:01:30,2023-05-25,,,2023-05-25
0y8,Harryb,50,"4 ball sync fountain",,00:02:17,2023-06-14,,,2023-06-14
0y8,Harryb,50,"4 ball sync fountain",,00:02:21,2023-06-18,,,2023-06-18
0y8,Harryb,50,"4 ball sync fountain",,00:03:43,2023-06-22,,,2023-06-22
0y8,Harryb,52,"4 club async fountain in doubles",4,,2008-08-07,,,2008-08-07
0y8,Harryb,52,"4 club async fountain in doubles",6,,2008-11-10,,,2008-11-10
0y8,Harryb,52,"4 club async fountain in doubles",9,,2009-06-22,,,2009-06-22
0y8,Harryb,52,"4 club async fountain in doubles",11,,2010-03-22,,,2010-03-22
0y8,Harryb,52,"4 club async fountain in doubles",12,,2023-06-28,,,2023-06-28
0y8,Harryb,53,"4 club sync fountain in doubles",4,,2008-08-06,,,2008-08-06
0y8,Harryb,53,"4 club sync fountain in doubles",6,,2008-08-07,,,2008-08-07
0y8,Harryb,53,"4 club sync fountain in doubles",16,,2008-11-10,,,2008-11-10
0y8,Harryb,54,"4 club async fountain in singles",7,,2008-09-08,,,2008-09-08
0y8,Harryb,54,"4 club async fountain in singles",9,,2008-09-14,,,2008-09-14
0y8,Harryb,54,"4 club async fountain in singles",11,,2008-09-18,,,2008-09-18
0y8,Harryb,54,"4 club async fountain in singles",17,,2008-09-20,,,2008-09-20
0y8,Harryb,54,"4 club async fountain in singles",24,,2008-10-04,,,2008-10-04
0y8,Harryb,54,"4 club async fountain in singles",30,,2024-03-11,,,2024-03-11
0y8,Harryb,54,"4 club async fountain in singles",35,,2024-03-23,,,2024-03-23
0y8,Harryb,56,"5 ring cascade",5,,2023-06-21,,,2023-06-21
0y8,Harryb,58,"6 ball sync fountain",6,,2008-08-04,,,2008-08-04
0y8,Harryb,58,"6 ball sync fountain",8,,2008-11-03,,,2008-11-03
0y8,Harryb,62,"3 ball cascade",0,00:07:00,2012-01-03,,,2012-01-03
0y8,Harryb,62,"3 ball cascade",,00:24:09,2024-01-21,PB,http://https://youtu.be/qSGsh4WaWX4?feature=shared,2024-01-21
0y8,Harryb,100,"3 ball 531",72,,2008-08-03,,,2008-08-03
0y8,Harryb,100,"3 ball 531",114,,2008-08-05,,,2008-08-05
0y8,Harryb,100,"3 ball 531",159,,2008-08-07,,,2008-08-08
0y8,Harryb,100,"3 ball 531",171,,2008-08-20,,,2008-08-20
0y8,Harryb,100,"3 ball 531",186,,2008-08-26,,,2008-08-26
0y8,Harryb,100,"3 ball 531",288,,2008-08-28,,,2008-08-28
0y8,Harryb,100,"3 ball 531",306,,2008-11-07,,,2008-11-07
0y8,Harryb,100,"3 ball 531",321,00:01:21,2008-12-30,,,2008-12-30
0y8,Harryb,120,"4 ball 7333",4,,2008-09-01,,,2008-09-04
0y8,Harryb,120,"4 ball 7333",8,,2008-09-08,,,2008-09-08
0y8,Harryb,137,"3 ball cascade blind",23,,2008-08-19,,,2008-08-19
0y8,Harryb,139,"3 ball cascade in overheads",19,,2008-08-03,,,2008-08-03
0y8,Harryb,139,"3 ball cascade in overheads",30,,2008-08-04,,,2008-08-04
0y8,Harryb,139,"3 ball cascade in overheads",59,,2008-08-18,,,2008-08-18
0y8,Harryb,139,"3 ball cascade in overheads",65,,2008-09-10,,,2008-09-10
0y8,Harryb,139,"3 ball cascade in overheads",117,,2009-01-05,,,2009-01-05
0y8,Harryb,141,"3 ball reverse cascade",,00:01:42,2023-05-20,,,2023-05-20
0y8,Harryb,141,"3 ball reverse cascade",,00:02:21,2023-05-30,,,2023-05-30
0y8,Harryb,146,"3 club cascade in singles",,00:02:25,2023-06-07,,,2023-06-07
0y8,Harryb,146,"3 club cascade in singles",,00:02:50,2023-06-10,,,2023-06-10
0y8,Harryb,146,"3 club cascade in singles",,00:03:47,2023-06-15,,,2023-06-15
0y8,Harryb,146,"3 club cascade in singles",,00:04:09,2023-06-28,,,2023-06-28
