"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00n,"Dan Wood",9,"9 ball cascade",9,,2007-08-29,,http://www.youtube.com/watch?v=x4Z6Eb_QDRk,2007-08-29
00n,"Dan Wood",9,"9 ball cascade",11,,2007-10-19,clean,,2007-10-19
00n,"Dan Wood",9,"9 ball cascade",12,,2007-11-17,,,2007-11-17
00n,"Dan Wood",9,"9 ball cascade",13,,2008-02-24,,,2008-02-24
00n,"Dan Wood",9,"9 ball cascade",15,,2008-04-04,,,2008-04-04
00n,"Dan Wood",9,"9 ball cascade",19,,2008-05-31,"21 throws",,2008-05-31
00n,"Dan Wood",9,"9 ball cascade",21,,2008-09-30,,,2008-09-30
00n,"Dan Wood",9,"9 ball cascade",23,,2009-01-13,,,2009-01-13
00n,"Dan Wood",9,"9 ball cascade",26,,2009-05-22,,,2009-05-22
00n,"Dan Wood",9,"9 ball cascade",27,,2009-10-13,,,2009-10-13
00n,"Dan Wood",9,"9 ball cascade",35,,2009-10-26,,,2009-10-26
00n,"Dan Wood",9,"9 ball cascade",37,,2010-10-26,,,2010-10-26
00n,"Dan Wood",9,"9 ball cascade",39,,2011-11-09,"48 throws, 1 drop, so at least 39 catches",,2011-11-09
00n,"Dan Wood",9,"9 ball cascade",41,,2011-12-12,,,2011-12-12
00n,"Dan Wood",9,"9 ball cascade",42,,2011-12-20,"43 throws, the last one slipped out",,2011-12-20
00n,"Dan Wood",9,"9 ball cascade",47,,2012-02-19,,,2012-02-19
00n,"Dan Wood",9,"9 ball cascade",61,,2017-05-08,,,2017-05-08
00n,"Dan Wood",9,"9 ball cascade",57,,2023-01-07,,http://https://www.youtube.com/watch?v=GTsGDFu_QvQ&ab_channel=danwood63,2023-01-07
