"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ag,"Joshua Weiner",1,"7 ring cascade",28,,2012-02-15,,http://www.youtube.com/watch?v=fKCYdtF3TcM,2016-07-17
0ag,"Joshua Weiner",1,"7 ring cascade",32,,2018-02-09,,http://https://youtu.be/1Jy_TzN4dhs,2020-06-21
0ag,"Joshua Weiner",2,"5 ball cascade",600,00:03:00,2011-07-31,,http://www.youtube.com/watch?v=yYWEUocIzho,2016-07-17
0ag,"Joshua Weiner",3,"7 ball cascade",94,,2011-01-15,,http://www.youtube.com/watch?v=icOqpmaxQEU,2016-07-17
0ag,"Joshua Weiner",5,"8 ball async fountain",8,,2020-06-20,,http://https://youtu.be/r6-SM7YP3QM,2020-06-22
0ag,"Joshua Weiner",5,"8 ball async fountain",8,,2023-01-29,,http://https://youtube.com/shorts/p-uwSR75rzg?feature=share,2023-01-30
0ag,"Joshua Weiner",5,"8 ball async fountain",8,,2024-02-06,"Help!!! I don’t do magic! Lunchtime juggle in Bryant Park. (PS “…don’t touch the props.”)",http://https://youtube.com/shorts/dYntMG6mQnE?si=0sF6pG_9wmrAMwiK,2024-02-06
0ag,"Joshua Weiner",7,"5 club cascade in doubles",104,,2020-05-17,"Age 48.",http://https://youtu.be/slxnXx4bif4,2020-06-19
0ag,"Joshua Weiner",7,"5 club cascade in doubles",109,,2022-05-14,,http://https://youtu.be/kTwx86BbvE8,2022-05-15
0ag,"Joshua Weiner",7,"5 club cascade in doubles",120,,2022-06-10,,http://https://youtu.be/W0qriKI0N28,2022-06-10
0ag,"Joshua Weiner",7,"5 club cascade in doubles",122,,2023-03-19,,http://https://youtube.com/shorts/YYvXSiQk1T4?feature=share,2023-03-20
0ag,"Joshua Weiner",8,"6 ball async fountain",112,,2011-01-31,,http://www.youtube.com/watch?v=oYY0AmI-ooo,2016-07-17
0ag,"Joshua Weiner",10,"5 ball shower",58,,2020-06-20,"Saturday in Brooklyn NYC USA. ",http://https://youtu.be/Vbgc_8W44rc,2020-06-24
0ag,"Joshua Weiner",11,"8 ring sync fountain",16,,2015-11-22,,http://www.youtube.com/watch?v=v_khmIInQO8,2016-07-17
0ag,"Joshua Weiner",11,"8 ring sync fountain",18,,2019-03-25,"Josh practicing at Olga\\\'s Juggling Jam 8 Rings Sync 18 catches. Cosmic Fit Club, Queens, NYC, NY, USA",http://https://youtu.be/N5oN56KOxyM,2020-06-19
0ag,"Joshua Weiner",11,"8 ring sync fountain",16,,2023-01-22,,http://https://youtube.com/shorts/eoQAdDUBz7o?feature=share,2023-01-23
0ag,"Joshua Weiner",11,"8 ring sync fountain",12,,2024-02-04,"1st Full Practice 2024. Work work work. ",http://https://youtube.com/shorts/4FnMTRkCnYM?si=eO8CFPzIik-X9HGo,2024-02-05
0ag,"Joshua Weiner",11,"8 ring sync fountain",16,,2024-02-11,"1st qualify of 2024. I am 52. ",http://https://youtube.com/shorts/LudtJsVwEhI?si=XbWFxF1qGyQ8yOCx,2024-02-12
0ag,"Joshua Weiner",12,"6 ball 75 half shower",88,,2011-07-31,,http://www.youtube.com/watch?v=gtl0bB5rL14,2016-07-17
0ag,"Joshua Weiner",12,"6 ball 75 half shower",124,,2017-09-20,,http://https://youtu.be/FOw9QqW-tBI,2020-07-25
0ag,"Joshua Weiner",14,"3 club backcrosses in doubles",48,,2020-07-25,,http://https://youtu.be/UZ4nfwd-vgw,2020-07-26
0ag,"Joshua Weiner",14,"3 club backcrosses in doubles",60,,2020-10-10,,http://https://youtu.be/0WJIQJmt6bM,2020-10-11
0ag,"Joshua Weiner",14,"3 club backcrosses in doubles",72,,2020-10-13,,http://https://www.youtube.com/watch?v=FVJNa3ub_yQ,2020-10-14
0ag,"Joshua Weiner",14,"3 club backcrosses in doubles",82,,2020-10-14,,http://https://youtu.be/fbHZ37aOp-U,2020-10-16
0ag,"Joshua Weiner",14,"3 club backcrosses in doubles",90,,2020-10-23,,http://https://youtu.be/dy_aWtwdFdc,2020-10-23
0ag,"Joshua Weiner",14,"3 club backcrosses in doubles",100,,2022-06-19,"102 cf, but video camera stopped filming GoPro7. ",http://https://youtu.be/IzcaiuKKQv8,2022-06-20
0ag,"Joshua Weiner",15,"3 club cascade in flats",6,,2020-10-20,,http://https://youtu.be/o-gER3nqwnE,2020-10-21
0ag,"Joshua Weiner",16,"3 club backcrosses in singles",30,,2020-07-24,,http://https://youtu.be/Avwi3lTZAt4,2020-07-24
0ag,"Joshua Weiner",16,"3 club backcrosses in singles",42,,2023-05-14,,http://https://youtube.com/shorts/Ea2A9GCcv54?feature=share,2023-05-15
0ag,"Joshua Weiner",17,"4 ball 1 hand async fountain",8,,2020-06-20,"4 balls in left hand pyramid start. ",http://https://youtu.be/ADegSlrHDYE,2020-06-21
0ag,"Joshua Weiner",17,"4 ball 1 hand async fountain",9,,2020-06-20,"4 Balls in right hand pyramid start. ",http://https://youtu.be/xgHBvXBouRA,2020-06-21
0ag,"Joshua Weiner",20,"4 ball shower",120,,2022-05-06,,http://https://youtu.be/QgeSn3ayQhE,2022-05-07
0ag,"Joshua Weiner",27,"5 ball 744",30,,2020-07-16,,http://https://youtu.be/jDv64JE78Ts,2020-07-17
0ag,"Joshua Weiner",29,"5 ball (6x,4)*",120,,2018-07-22,,http://https://youtu.be/O5HJhYmRp5k,2020-06-26
0ag,"Joshua Weiner",29,"5 ball (6x,4)*",144,,2020-09-23,,http://https://youtu.be/O1WQEFH7IYc,2020-09-25
0ag,"Joshua Weiner",31,"6 ball shower",12,,2020-06-26,,http://https://www.youtube.com/watch?v=0SATtY2YnXI,2020-06-27
0ag,"Joshua Weiner",35,"3 ball 1 hand async fountain",60,,2020-07-16,,http://https://youtu.be/XUSoCFN6F88,2020-07-16
0ag,"Joshua Weiner",35,"3 ball 1 hand async fountain",82,,2022-04-19,,http://https://youtu.be/6XdMHMmU1X0,2022-04-20
0ag,"Joshua Weiner",40,"3 ball mills mess",72,,2020-07-15,,http://https://youtu.be/YTXM0btKDXY,2020-07-16
0ag,"Joshua Weiner",40,"3 ball mills mess",120,,2020-07-16,,http://https://youtu.be/fvx1n2V_hlg,2020-07-16
0ag,"Joshua Weiner",40,"3 ball mills mess",243,,2020-07-24,,http://https://youtu.be/-CLdPt0HIyo,2020-07-24
0ag,"Joshua Weiner",40,"3 ball mills mess",244,,2022-05-02,"I dropped. ",http://https://youtu.be/yu8mU1KbqcE,2022-05-03
0ag,"Joshua Weiner",40,"3 ball mills mess",252,,2022-05-03,,http://https://youtu.be/e11C1nJYudA,2022-05-03
0ag,"Joshua Weiner",43,"4 ball async fountain in overheads",56,,2020-07-15,,http://https://youtu.be/GDHTbKZDZAE,2020-07-16
0ag,"Joshua Weiner",44,"4 ball async fountain",480,,2018-07-10,,http://https://youtu.be/CflsR4YMDYI,2020-07-16
0ag,"Joshua Weiner",44,"4 ball async fountain",260,00:01:08,2020-07-16,,http://https://youtu.be/AG4uKxtSl3s,2020-07-16
0ag,"Joshua Weiner",52,"4 club async fountain in doubles",120,,2020-07-13,,http://https://youtu.be/DbZy6z7ojpc,2020-07-14
0ag,"Joshua Weiner",52,"4 club async fountain in doubles",146,,2020-07-24,,http://https://youtu.be/rTYvRIfWLpQ,2020-07-24
