"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",7,,2009-08-29,,,2009-08-29
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",11,,2009-08-30,,,2009-08-30
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",36,,2016-01-08,,,2016-01-10
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",47,,2016-02-28,,,2016-02-28
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",80,,2016-10-16,,,2016-10-16
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",46,,2017-08-14,,,2020-08-14
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",100,,2020-04-30,,,2020-04-30
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",109,,2020-05-10,,,2020-05-10
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",133,,2020-05-14,,,2020-05-14
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",196,,2020-06-19,,,2020-06-19
001,"Tom Whitfield",33,"7 ball (8x,6x) half shower",256,,2021-03-10,,,2021-03-10
