"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0hp,"Mathis Brisson",2,"5 ball cascade",,00:02:12,2021-04-07,,,2021-04-08
0hp,"Mathis Brisson",2,"5 ball cascade",,00:02:42,2022-01-17,,,2022-02-13
0hp,"Mathis Brisson",3,"7 ball cascade",63,,2021-02-24,,http://https://www.instagram.com/p/CLsuKwWATcV/,2021-03-12
0hp,"Mathis Brisson",3,"7 ball cascade",70,,2021-04-07,,,2021-04-08
0hp,"Mathis Brisson",3,"7 ball cascade",84,,2021-05-11,,,2021-05-12
0hp,"Mathis Brisson",5,"8 ball async fountain",16,,2020-08-23,,http://https://www.instagram.com/p/CEQG22ngP65/?igshid=1cpj0pk88dy85,2020-12-18
0hp,"Mathis Brisson",5,"8 ball async fountain",20,,2021-02-07,,http://https://www.instagram.com/p/CLVn0YLAWMC/,2021-02-09
0hp,"Mathis Brisson",5,"8 ball async fountain",23,,2021-11-23,,,2021-11-24
0hp,"Mathis Brisson",5,"8 ball async fountain",26,,2021-12-02,,http://https://www.instagram.com/p/CW_8Pz4FzpO/,2021-12-03
0hp,"Mathis Brisson",8,"6 ball async fountain",79,,2021-02-07,,,2021-02-09
0hp,"Mathis Brisson",8,"6 ball async fountain",118,,2021-08-22,,,2021-08-23
0hp,"Mathis Brisson",8,"6 ball async fountain",138,,2022-02-15,,http://https://www.instagram.com/p/CaBQcYOFogV/,2022-02-16
0hp,"Mathis Brisson",9,"9 ball cascade",9,,2020-08-20,,http://https://www.instagram.com/p/CEIhBNHg6t9/,2020-12-18
0hp,"Mathis Brisson",9,"9 ball cascade",20,,2021-01-07,,http://https://www.instagram.com/p/CJxK9mVgOmr/?utm_source=ig_web_copy_link,2021-01-08
0hp,"Mathis Brisson",9,"9 ball cascade",21,,2022-02-15,,,2022-02-16
0hp,"Mathis Brisson",27,"5 ball 744",105,,2022-02-09,,http://https://www.instagram.com/p/CZyAR0ZsMmy/,2022-02-13
0hp,"Mathis Brisson",29,"5 ball (6x,4)*",106,,2022-02-09,,http://https://www.instagram.com/p/CZyAR0ZsMmy/,2022-02-13
0hp,"Mathis Brisson",40,"3 ball mills mess",100,,2021-12-09,,,2021-12-10
0hp,"Mathis Brisson",41,"3 ball shower",100,,2021-12-09,,,2021-12-10
0hp,"Mathis Brisson",44,"4 ball async fountain",,00:18:53,2021-12-23,,,2022-02-13
0hp,"Mathis Brisson",56,"5 ring cascade",126,,2021-01-01,,,2021-01-01
0hp,"Mathis Brisson",62,"3 ball cascade",,01:01:20,2020-12-18,,,2020-12-18
0hp,"Mathis Brisson",67,"11 ball cascade",11,,2021-03-31,,http://https://www.instagram.com/p/CNJT_RTFqFX/,2021-04-02
0hp,"Mathis Brisson",79,"5 ball 645",103,,2022-02-09,,http://https://www.instagram.com/p/CZyAR0ZsMmy/,2022-02-13
0hp,"Mathis Brisson",100,"3 ball 531",100,,2021-12-09,,,2021-12-10
0hp,"Mathis Brisson",118,"10 ball async fountain",10,,2020-09-22,,http://https://www.instagram.com/p/CFdlI0rgcIh/?igshid=lpq437uisd4m,2020-12-18
0hp,"Mathis Brisson",118,"10 ball async fountain",11,,2020-11-26,,,2021-01-03
0hp,"Mathis Brisson",118,"10 ball async fountain",12,,2022-02-12,,,2022-02-13
0hp,"Mathis Brisson",141,"3 ball reverse cascade",100,,2021-12-09,,,2021-12-10
0hp,"Mathis Brisson",194,"3 ball box",100,,2021-12-09,,,2021-12-10
0hp,"Mathis Brisson",195,"3 ball 441",100,,2021-12-09,,,2021-12-10
0hp,"Mathis Brisson",969,"3 ball 3 half shower",100,,2021-12-09,,,2021-12-10
