"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0g6,"Jonny Moore",1,"7 ring cascade",7,,2021-04-14,,,2021-04-15
0g6,"Jonny Moore",2,"5 ball cascade",1135,,2018-05-12,"Estimated from a 4min 12sec run - 90 catches in 20sec",,--
0g6,"Jonny Moore",2,"5 ball cascade",1450,,2018-12-18,"Estimated from a 5min 45sec run - 84 catches in 20s",,--
0g6,"Jonny Moore",2,"5 ball cascade",2487,00:09:52,2023-12-11,"At home. Think I just wanted to feel good after a regular sesh. Estimated from 84 catches/20s",,2024-02-03
0g6,"Jonny Moore",3,"7 ball cascade",208,,2018-04-22,,,--
0g6,"Jonny Moore",3,"7 ball cascade",219,,2019-04-01,,,--
0g6,"Jonny Moore",3,"7 ball cascade",225,,2019-08-12,,,--
0g6,"Jonny Moore",3,"7 ball cascade",294,,2019-12-06,"Pretty sure I broke the 1 minute mark (barely!) In my room",,--
0g6,"Jonny Moore",3,"7 ball cascade",312,,2019-12-24,,,--
0g6,"Jonny Moore",3,"7 ball cascade",385,,2020-07-28,,,--
0g6,"Jonny Moore",3,"7 ball cascade",434,00:01:19,2021-01-08,,,--
0g6,"Jonny Moore",3,"7 ball cascade",409,00:01:21,2022-05-17,"new record for time (not catches) on my birthday. James beat my endurance on his knees so I need to beat him again :(",,2022-05-18
0g6,"Jonny Moore",3,"7 ball cascade",514,00:01:41,2023-07-18,"New Irish record. Got this at home after a bad night at juggling club. Had a run before this of around 1:20 so rested for a bit then managed this. Silly drop at the end after a recovery. Could\'ve gone longer, so might push for 2mins. Still not sure if thi",http://https://www.youtube.com/watch?v=SfDYkiWSjuQ&ab_channel=JonnyMoore,2023-07-19
0g6,"Jonny Moore",4,"5 ball mills mess",25,,2018-11-01,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",36,,2019-05-18,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",58,,2019-07-27,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",60,,2019-09-25,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",69,,2019-11-13,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",76,,2020-01-27,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",80,,2020-01-27,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",100,,2020-04-18,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",104,,2020-09-01,,,--
0g6,"Jonny Moore",4,"5 ball mills mess",150,,2021-02-18,,,--
0g6,"Jonny Moore",5,"8 ball async fountain",14,,2018-04-28,,,--
0g6,"Jonny Moore",5,"8 ball async fountain",20,,2020-03-06,,,--
0g6,"Jonny Moore",5,"8 ball async fountain",30,,2020-09-01,,,--
0g6,"Jonny Moore",5,"8 ball async fountain",40,,2022-04-02,"With tiny norwiks at DJC",,2022-04-04
0g6,"Jonny Moore",6,"5 club cascade in singles",15,,2020-06-30,,,--
0g6,"Jonny Moore",6,"5 club cascade in singles",25,,2021-05-13,,,2021-05-13
0g6,"Jonny Moore",6,"5 club cascade in singles",43,,2022-02-15,"just started working... maybe should try it more often",,2022-02-16
0g6,"Jonny Moore",7,"5 club cascade in doubles",17,,2018-05-31,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",19,,2018-07-11,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",22,,2018-08-05,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",26,,2018-09-02,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",32,,2018-09-14,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",52,,2018-09-21,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",59,,2018-11-12,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",73,,2019-01-01,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",92,,2019-02-15,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",100,,2020-02-24,,,--
0g6,"Jonny Moore",7,"5 club cascade in doubles",146,,2021-03-21,,,2021-03-21
0g6,"Jonny Moore",7,"5 club cascade in doubles",179,,2021-06-01,,,2021-06-02
0g6,"Jonny Moore",7,"5 club cascade in doubles",192,,2021-06-11,"I feel like I could continue to break this on any given day. First attempt. Hurt my wrist during this session though so may need to take some time off...",,2021-06-12
0g6,"Jonny Moore",7,"5 club cascade in doubles",218,,2021-10-26,,,2021-10-28
0g6,"Jonny Moore",7,"5 club cascade in doubles",230,,2021-12-03,"I feel like I could break this again on any given day",,2021-12-06
0g6,"Jonny Moore",7,"5 club cascade in doubles",300,00:01:29,2023-09-05,"Gave it a go at juggling club at the end of a session. Didn\'t feel near the limit and could probably break it on any given day. Dropped due to collision but could\'ve saved it.",http://https://www.youtube.com/watch?v=MTOIugSSHjQ,2023-09-06
0g6,"Jonny Moore",7,"5 club cascade in doubles",320,00:01:36,2023-10-03,"Small improvement at juggling club. As usual don\'t feel near the limit at all",,2023-10-08
0g6,"Jonny Moore",7,"5 club cascade in doubles",391,00:01:54,2023-11-03,"At Tralee after attempts of 7. Keep on pushing every now and again. I also won 5b endurance at this convention with 5 clubs which was cool.",http://https://www.youtube.com/watch?v=S9e4T2xdERM,2023-11-08
0g6,"Jonny Moore",8,"6 ball async fountain",106,,2018-06-15,,,--
0g6,"Jonny Moore",8,"6 ball async fountain",158,,2018-11-12,,,--
0g6,"Jonny Moore",8,"6 ball async fountain",200,,2019-05-08,,,--
0g6,"Jonny Moore",8,"6 ball async fountain",256,,2020-02-23,,,--
