"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",42,,2020-08-07,,,2020-08-07
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",43,,2021-10-20,Lul,,2021-10-20
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",47,,2021-10-24,,,2021-10-24
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",51,,2021-11-07,Cf,,2021-11-07
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",55,,2021-11-10,"My progress is a joke",,2021-11-10
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",58,,2021-11-16,"Clean finish",,2021-11-16
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",65,,2021-11-26,,,2021-11-27
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",68,,2022-01-25,Cf,,2022-01-25
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",70,,2022-01-30,"73 throws",,2022-01-30
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",71,,2022-01-31,Cf,,2022-01-31
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",75,,2022-02-28,Cf,,2022-02-28
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",78,,2022-03-01,"79 throws!",,2022-03-01
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",83,,2022-03-28,Cf,,2022-03-28
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",84,,2022-03-29,"86 throws ????",,2022-03-29
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",93,,2022-03-30,Cf,,2022-03-30
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",102,,2022-04-24,"103 throws!!",,2022-04-24
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",113,,2022-05-09,"Clean Finish ????",http://https://www.instagram.com/reel/CdWW4ddDRnz/?igshid=YmMyMTA2M2Y=,2022-05-09
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",119,,2022-07-03,cf,,2022-07-04
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",121,,2022-07-06,Cf,,2022-07-07
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",126,,2022-10-26,Cf,,2022-10-26
0a5,"Maximilian Kuschmierz",1,"7 ring cascade",,00:00:26,2024-02-05,"A Bit more than 100c",http://https://youtube.com/shorts/1ShDiKPJf4Y?si=IWz7nhxjY3BqcEUq,2024-02-05
0a5,"Maximilian Kuschmierz",2,"5 ball cascade",,00:54:00,2018-04-06,,,2018-04-16
0a5,"Maximilian Kuschmierz",2,"5 ball cascade",,00:54:00,2018-04-16,,,2018-04-16
0a5,"Maximilian Kuschmierz",2,"5 ball cascade",,01:15:00,2019-01-10,,,2019-01-18
