"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
001,"Tom Whitfield",28,"5 ball 97531",10,,2015-03-30,,,2015-04-03
001,"Tom Whitfield",28,"5 ball 97531",20,,2015-05-15,,,2015-05-15
001,"Tom Whitfield",28,"5 ball 97531",30,,2015-06-19,,,2015-06-19
001,"Tom Whitfield",28,"5 ball 97531",35,,2015-08-29,,,2015-08-30
001,"Tom Whitfield",28,"5 ball 97531",50,,2015-11-11,,,2015-11-12
001,"Tom Whitfield",28,"5 ball 97531",57,,2016-01-25,,,2016-01-25
001,"Tom Whitfield",28,"5 ball 97531",65,,2016-03-05,,,2016-03-05
001,"Tom Whitfield",28,"5 ball 97531",74,,2016-03-13,,,2016-03-13
001,"Tom Whitfield",28,"5 ball 97531",105,,2016-04-05,,,2016-04-05
001,"Tom Whitfield",28,"5 ball 97531",180,,2016-07-20,,,2016-07-20
001,"Tom Whitfield",28,"5 ball 97531",310,,2017-05-18,,,2017-05-19
