"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ba,Bjorge,2,"5 ball cascade",10,,2021-08-11,,,2022-04-10
0ba,Bjorge,2,"5 ball cascade",43,,2021-11-30,,,2022-01-26
0ba,Bjorge,2,"5 ball cascade",60,,2022-02-01,,,2022-02-01
0ba,Bjorge,2,"5 ball cascade",65,,2022-02-08,,,2022-02-08
0ba,Bjorge,2,"5 ball cascade",80,,2022-02-15,,,2022-02-15
0ba,Bjorge,2,"5 ball cascade",95,,2022-03-21,,,2022-03-21
0ba,Bjorge,2,"5 ball cascade",103,,2022-03-31,,,2022-03-31
0ba,Bjorge,2,"5 ball cascade",115,,2022-06-04,,,2022-06-04
0ba,Bjorge,3,"7 ball cascade",7,,2022-02-08,,,2022-02-08
0ba,Bjorge,3,"7 ball cascade",9,,2022-04-16,,,2022-04-16
0ba,Bjorge,7,"5 club cascade in doubles",5,,2022-08-25,,,2022-08-25
0ba,Bjorge,7,"5 club cascade in doubles",7,,2022-08-28,,,2022-08-29
0ba,Bjorge,8,"6 ball async fountain",13,,2022-01-08,,,2022-01-26
0ba,Bjorge,8,"6 ball async fountain",15,,2022-04-15,,,2022-04-15
0ba,Bjorge,8,"6 ball async fountain",16,,2022-04-16,,,2022-04-16
0ba,Bjorge,17,"4 ball 1 hand async fountain",4,,2022-04-15,,,2022-04-15
0ba,Bjorge,20,"4 ball shower",36,,2022-01-26,"counting 1 and 7",,2022-01-26
0ba,Bjorge,20,"4 ball shower",64,,2022-01-27,"counting 1 and 7",,2022-01-27
0ba,Bjorge,20,"4 ball shower",74,,2022-02-01,,,2022-02-01
0ba,Bjorge,20,"4 ball shower",8,,2022-02-08,,,2022-02-08
0ba,Bjorge,20,"4 ball shower",94,,2022-02-28,"counting 1 and 7",,2022-02-28
0ba,Bjorge,20,"4 ball shower",10,,2022-03-15,"counting 1 and 7",,2022-03-15
0ba,Bjorge,20,"4 ball shower",102,,2022-03-15,"counting 1 and 7",,2022-03-15
0ba,Bjorge,20,"4 ball shower",16,,2022-03-31,,,2022-03-31
