"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",4,,2014-12-15,,,2014-12-15
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",6,,2014-12-17,,,2014-12-17
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",7,,2014-12-18,,,2014-12-18
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",12,,2015-02-08,,,2015-02-08
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",14,,2015-02-09,,,2015-02-09
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",33,,2015-02-10,,,2015-02-10
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",34,,2015-02-11,,,2015-02-11
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",68,,2015-02-12,,,2015-02-12
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",88,,2015-02-19,,,2015-02-19
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",91,,2015-02-22,,,2015-02-22
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",99,,2015-03-02,,,2015-03-02
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",156,,2016-05-04,,,2016-05-04
001,"Tom Whitfield",288,"3 ball cascade with a club balanced on the head",215,,2020-12-31,,,2020-12-31
