"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
011,Mats1,12,"6 ball 75 half shower",20,,2008-03-20,,,2008-03-22
011,Mats1,12,"6 ball 75 half shower",26,,2008-03-24,,,2008-03-24
011,Mats1,12,"6 ball 75 half shower",34,,2008-05-09,,,2008-05-09
011,Mats1,12,"6 ball 75 half shower",63,,2008-05-29,,,2008-05-29
011,Mats1,12,"6 ball 75 half shower",74,,2008-10-27,,,2008-11-03
011,Mats1,12,"6 ball 75 half shower",84,,2009-01-06,,,2009-01-06
011,Mats1,12,"6 ball 75 half shower",98,,2009-03-02,,,2009-03-02
011,Mats1,12,"6 ball 75 half shower",128,,2009-03-21,,,2009-03-21
011,Mats1,12,"6 ball 75 half shower",196,,2009-05-06,,,2009-05-06
011,Mats1,12,"6 ball 75 half shower",268,,2011-11-11,,,2011-11-11
