"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
015,"Jan Daumin",1,"7 ring cascade",20,,2014-06-18,,,2014-09-01
015,"Jan Daumin",2,"5 ball cascade",,00:01:27,2014-09-01,,,2014-09-02
015,"Jan Daumin",2,"5 ball cascade",,00:02:51,2014-09-03,,,2014-09-03
015,"Jan Daumin",2,"5 ball cascade",,00:07:40,2019-09-07,,,2019-09-07
015,"Jan Daumin",3,"7 ball cascade",99,,2014-09-09,,,2014-09-10
015,"Jan Daumin",3,"7 ball cascade",121,,2014-09-26,,,2014-09-26
015,"Jan Daumin",3,"7 ball cascade",145,,2014-10-10,,,2014-10-12
015,"Jan Daumin",3,"7 ball cascade",160,,2014-12-26,,,2014-12-26
015,"Jan Daumin",3,"7 ball cascade",177,,2015-01-29,,,2015-01-29
015,"Jan Daumin",3,"7 ball cascade",185,,2015-02-10,,,2015-02-10
015,"Jan Daumin",3,"7 ball cascade",250,,2015-04-23,,,2015-04-23
015,"Jan Daumin",3,"7 ball cascade",304,,2015-06-09,,,2015-06-09
015,"Jan Daumin",3,"7 ball cascade",343,,2015-12-05,,,2015-12-05
015,"Jan Daumin",5,"8 ball async fountain",15,,2014-08-26,,,2014-09-01
015,"Jan Daumin",5,"8 ball async fountain",18,,2014-10-01,,,2014-10-01
015,"Jan Daumin",5,"8 ball async fountain",20,,2014-10-26,,,2014-11-05
015,"Jan Daumin",7,"5 club cascade in doubles",16,,2014-07-24,,,2014-09-01
015,"Jan Daumin",7,"5 club cascade in doubles",25,,2014-09-09,,,2014-09-10
015,"Jan Daumin",7,"5 club cascade in doubles",27,,2014-10-05,,,2014-10-05
015,"Jan Daumin",7,"5 club cascade in doubles",40,,2014-12-26,"wish the best luck for all the wjf competitors!",,2014-12-26
015,"Jan Daumin",7,"5 club cascade in doubles",50,,2015-01-31,,,2015-02-01
015,"Jan Daumin",7,"5 club cascade in doubles",111,,2015-04-23,,,2015-04-23
015,"Jan Daumin",8,"6 ball async fountain",154,,2014-09-09,,,2014-09-10
015,"Jan Daumin",8,"6 ball async fountain",186,,2014-10-02,,,2014-10-02
015,"Jan Daumin",8,"6 ball async fountain",187,,2014-11-05,,,2014-11-05
015,"Jan Daumin",8,"6 ball async fountain",246,,2015-01-29,,,2015-01-29
015,"Jan Daumin",8,"6 ball async fountain",264,,2015-02-09,,,2015-02-09
015,"Jan Daumin",8,"6 ball async fountain",302,,2015-02-10,,,2015-02-10
015,"Jan Daumin",9,"9 ball cascade",9,,2014-10-08,,,2014-10-08
015,"Jan Daumin",9,"9 ball cascade",21,,2018-04-15,,,2018-04-15
015,"Jan Daumin",10,"5 ball shower",90,,2014-09-01,,,2014-09-01
015,"Jan Daumin",10,"5 ball shower",121,,2014-09-09,,,2014-09-10
015,"Jan Daumin",10,"5 ball shower",120,,2014-09-28,,,2014-09-28
015,"Jan Daumin",12,"6 ball 75 half shower",100,,2014-08-03,,,2014-09-26
015,"Jan Daumin",12,"6 ball 75 half shower",120,,2014-11-05,,,2014-11-05
015,"Jan Daumin",19,"4 ball mills mess",76,,2014-09-24,,,2014-09-24
015,"Jan Daumin",19,"4 ball mills mess",90,,2014-10-01,,,2014-10-01
015,"Jan Daumin",20,"4 ball shower",,00:01:05,2014-10-02,,,2014-10-02
015,"Jan Daumin",22,"4 ball 633",303,00:01:30,2014-09-26,,,2014-09-26
015,"Jan Daumin",22,"4 ball 633",,00:01:31,2019-09-07,,,2019-09-07
015,"Jan Daumin",27,"5 ball 744",147,,2014-09-09,,,2014-09-10
015,"Jan Daumin",27,"5 ball 744",327,,2014-10-15,,,2014-10-15
015,"Jan Daumin",31,"6 ball shower",32,,2014-07-22,,,2014-09-01
015,"Jan Daumin",31,"6 ball shower",34,,2014-09-02,,,2014-09-02
015,"Jan Daumin",31,"6 ball shower",40,,2014-10-08,,,2014-10-08
015,"Jan Daumin",31,"6 ball shower",42,,2014-10-09,,,2014-10-12
015,"Jan Daumin",31,"6 ball shower",53,,2015-01-01,,,2015-01-01
015,"Jan Daumin",31,"6 ball shower",75,,2015-06-09,,,2015-06-09
015,"Jan Daumin",31,"6 ball shower",91,,2015-09-04,,,2015-09-04
015,"Jan Daumin",35,"3 ball 1 hand async fountain",21,,2014-10-05,,,2014-10-05
015,"Jan Daumin",37,"3 ball backcrosses",20,,2014-06-03,,,2014-09-03
015,"Jan Daumin",37,"3 ball backcrosses",40,,2014-09-24,,,2014-09-24
015,"Jan Daumin",37,"3 ball backcrosses",61,,2014-10-01,,,2014-10-01
015,"Jan Daumin",37,"3 ball backcrosses",92,,2014-10-15,,,2014-10-15
015,"Jan Daumin",37,"3 ball backcrosses",104,,2014-10-22,,,2014-10-22
015,"Jan Daumin",37,"3 ball backcrosses",222,,2014-10-24,,,2014-11-05
015,"Jan Daumin",50,"4 ball sync fountain",,00:10:03,2014-09-25,,,2014-09-25
015,"Jan Daumin",52,"4 club async fountain in doubles",196,,2014-11-28,,,2014-11-28
015,"Jan Daumin",58,"6 ball sync fountain",67,,2014-09-28,,,2014-09-28
015,"Jan Daumin",58,"6 ball sync fountain",100,,2014-11-05,,,2014-11-05
015,"Jan Daumin",59,"6 ring async fountain",34,,2014-10-25,,,2014-11-05
015,"Jan Daumin",78,"5 ball 94444",81,,2014-10-01,,,2014-10-01
015,"Jan Daumin",78,"5 ball 94444",100,,2014-10-05,,,2014-10-05
015,"Jan Daumin",78,"5 ball 94444",159,,2015-01-13,,,2015-01-13
015,"Jan Daumin",79,"5 ball 645",84,,2015-02-09,,,2015-02-09
015,"Jan Daumin",80,"5 ball 753",65,,2014-10-01,,,2014-10-01
015,"Jan Daumin",80,"5 ball 753",72,,2014-10-22,,,2014-10-22
015,"Jan Daumin",80,"5 ball 753",111,,2014-12-30,,,2014-12-30
015,"Jan Daumin",80,"5 ball 753",,00:01:16,2015-06-09,,,2015-06-09
015,"Jan Daumin",81,"5 ball (6,4x)*",23,,2014-10-01,,,2014-10-01
015,"Jan Daumin",94,"4 ball shoulder throws",21,,2014-12-04,,,2014-12-04
015,"Jan Daumin",94,"4 ball shoulder throws",27,,2014-12-11,,,2014-12-11
015,"Jan Daumin",97,"7 ball shower",9,,2014-07-22,,,2014-09-01
015,"Jan Daumin",97,"7 ball shower",10,,2014-09-03,,,2014-09-03
015,"Jan Daumin",97,"7 ball shower",11,,2014-09-18,,,2014-09-19
015,"Jan Daumin",97,"7 ball shower",12,,2014-09-29,,,2014-09-29
015,"Jan Daumin",97,"7 ball shower",16,,2014-10-08,,,2014-10-08
015,"Jan Daumin",97,"7 ball shower",22,,2015-06-09,,,2015-06-09
015,"Jan Daumin",97,"7 ball shower",31,,2018-04-16,,,2018-04-22
015,"Jan Daumin",108,"3 club 1 hand async fountain in triples",6,,2014-09-09,,,2014-09-10
015,"Jan Daumin",108,"3 club 1 hand async fountain in triples",10,,2014-09-28,,,2014-09-28
015,"Jan Daumin",119,"6 ball b97531",12,,2014-10-05,,,2014-10-05
015,"Jan Daumin",119,"6 ball b97531",14,,2014-10-08,,,2014-10-08
015,"Jan Daumin",119,"6 ball b97531",18,,2014-10-22,,,2014-10-22
015,"Jan Daumin",119,"6 ball b97531",30,,2014-12-30,,,2014-12-30
015,"Jan Daumin",119,"6 ball b97531",54,,2015-09-04,,,2015-09-04
015,"Jan Daumin",121,"4 ball 7531",,00:01:31,2014-10-09,,,2014-10-12
015,"Jan Daumin",143,"5 ball reverse cascade",65,,2014-10-02,,,2014-10-02
015,"Jan Daumin",143,"5 ball reverse cascade",81,,2014-10-22,,,2014-10-22
015,"Jan Daumin",143,"5 ball reverse cascade",125,,2014-10-24,,,2014-11-05
015,"Jan Daumin",161,"5 ball high low shower",74,,2014-10-26,,,2014-11-05
015,"Jan Daumin",163,"7 ball [654][22]2",40,,2014-09-24,,,2014-09-24
015,"Jan Daumin",163,"7 ball [654][22]2",125,,2014-09-25,,,2014-09-25
015,"Jan Daumin",163,"7 ball [654][22]2",277,,2014-09-28,,,2014-09-28
015,"Jan Daumin",274,"5 ball high middle low shower",69,,2015-06-09,,,2015-06-09
015,"Jan Daumin",275,"5 ball four tier shower",5,,2014-10-22,,,2014-10-22
015,"Jan Daumin",333,"6 ball high low shower",10,,2014-11-05,,,2014-11-05
015,"Jan Daumin",333,"6 ball high low shower",21,,2014-12-15,"had 11 1/2 runs, counted both the d and the 9 :)",,2014-12-15
015,"Jan Daumin",333,"6 ball high low shower",46,,2015-12-05,"23 runs",,2015-12-05
015,"Jan Daumin",420,"6 ball async fountain isolated",126,,2014-10-15,,,2014-10-15
015,"Jan Daumin",433,"Most connected 4 ball 4 up 360s",2,,2014-10-15,,,2014-10-15
015,"Jan Daumin",459,"6 ball 75",32,,2014-10-26,,,2014-11-05
015,"Jan Daumin",463,"3 ball cascade with penguin catches",23,,2014-09-24,,,2014-09-24
015,"Jan Daumin",463,"3 ball cascade with penguin catches",62,,2014-09-26,,,2014-09-26
015,"Jan Daumin",568,"4 club 633",34,,2014-12-30,,,2014-12-30
015,"Jan Daumin",569,"2 ball 1 hand in shoulder throws",20,,2014-10-26,,,2014-11-05
015,"Jan Daumin",572,"4 ball 1 hand [44]0",73,,2014-09-18,,,2014-09-19
