"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0yc,"Simli Kardin",2,"5 ball cascade",100,,2023-03-29,"Yes its 100 catches of 5 balls. Warming up first with multiplex tricks",http://https://youtu.be/pIMyRFvKyKc,2023-04-16
0yc,"Simli Kardin",2,"5 ball cascade",200,,2024-02-13,"200 catches bad form no problem just throw dont overthinking ????",http://https://youtu.be/nNf7s96EERE?si=X9Pe-zJpTVgMayAI,2024-02-13
0yc,"Simli Kardin",7,"5 club cascade in doubles",5,,2016-09-08,"Flash 5 clubs ",http://https://youtube.com/shorts/-gDzoOGv5g4?feature=share,2023-04-16
0yc,"Simli Kardin",8,"6 ball async fountain",10,,2016-06-22,"6 balls 10 catches ????",http://https://youtu.be/6jDPrt8CuMg,2023-04-16
0yc,"Simli Kardin",23,"4 ring async fountain",344,,2023-05-11,"Juggling rings so complicated",http://https://youtu.be/UnQ7dPnZnjU,2023-05-11
0yc,"Simli Kardin",44,"4 ball async fountain",,00:08:25,2023-04-17,"First time long duration 4 balls maybe more than 1000catches",http://https://youtu.be/X6Mhr35hibQ,2023-04-17
0yc,"Simli Kardin",56,"5 ring cascade",6,,2023-04-16,"5 rings flash outdoor vs wind and hot weather",http://https://youtube.com/shorts/zzvQxxR6NNo?feature=share,2023-04-16
0yc,"Simli Kardin",59,"6 ring async fountain",6,,2016-03-04,"Flash of 6 rings",http://https://youtu.be/6LzgMadW-kk,2023-04-16
0yc,"Simli Kardin",60,"6 ring sync fountain",8,,2016-06-25,"6 rings Synch fountain 8 catches!",http://https://youtube.com/shorts/9evNx-bxYMw?feature=share,2023-04-16
0yc,"Simli Kardin",62,"3 ball cascade",,02:03:42,2023-04-02,"I claim the record so i prove it with video evidence.2 hours 3 minutes 42 seconds",http://https://youtu.be/pmv13OZpN5c,2023-04-03
0yc,"Simli Kardin",141,"3 ball reverse cascade",,00:31:49,2023-04-11,"Reverse cascade enough for today 31 minutes 49 seconds",http://https://youtu.be/Go0R8hse4LA,2023-04-11
0yc,"Simli Kardin",146,"3 club cascade in singles",,00:55:15,2023-03-31,"Juggling 3 clubs 55 minutes 15 seconds",http://https://youtu.be/K9QNavMe9_s,2023-04-01
0yc,"Simli Kardin",146,"3 club cascade in singles",,01:01:36,2023-05-13,"Second attemps of breaking record juggling 3 clubs.No video foe today",,2023-05-13
0yc,"Simli Kardin",146,"3 club cascade in singles",,01:06:33,2023-05-28,"Third attemp 3 clubs record.No video for today.",,2023-05-28
0yc,"Simli Kardin",220,"3 ring cascade",,00:46:20,2023-04-06,"First time juggling 3 rings endurance. Not bad got it 46minutes 20 seconds",http://https://youtu.be/cEGwam4hiSY,2023-04-06
0yc,"Simli Kardin",381,"3 club cascade in doubles",,00:06:10,2023-04-21,"More than 500 catches video start from 00.38-6.46 ",http://https://youtu.be/FOG2NtVEyOY,2023-04-21
0yc,"Simli Kardin",461,"3 ball cascade with clawed catches",1320,00:07:12,2023-04-15,"1320 catches 07minutes 12 seconds claw catches is complicated",http://https://youtu.be/d298XBF8BNA,2023-04-15
0yc,"Simli Kardin",634,"3 ball tennis",,00:39:36,2023-04-14,"Tennis trick is fun ",http://https://youtu.be/HJhOi5ywBsQ,2023-04-14
0yc,"Simli Kardin",969,"3 ball 3 half shower",,00:14:26,2023-04-01,"Half shower 3 balls for 14 minutes 26 seconds",http://https://youtu.be/dep5cH5CWuQ,2023-04-01
