"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0r8,"Nathan Lords",1,"7 ring cascade",14,,2012-10-04,,http://https://www.youtube.com/watch?v=Wy-gKZdLpIk,2020-12-28
0r8,"Nathan Lords",1,"7 ring cascade",,00:00:03,2024-01-05,,http://https://www.instagram.com/reel/C1u9CgIPhub/?igsh=d2h4aWsycDg2NjI2,2024-01-05
0r8,"Nathan Lords",2,"5 ball cascade",,00:01:44,2020-12-29,,,2020-12-30
0r8,"Nathan Lords",2,"5 ball cascade",,00:00:40,2024-01-04,,http://https://www.instagram.com/reel/C1r9nZxrzsZ/?igsh=MXhmbng2OWdtdXNxbQ==,2024-01-04
0r8,"Nathan Lords",2,"5 ball cascade",,00:01:01,2024-02-10,,http://https://www.instagram.com/reel/C3LUhTlgbyx/?igsh=MW5qNHdld2hpcjg0Zg==,2024-02-10
0r8,"Nathan Lords",3,"7 ball cascade",56,,2020-03-25,,http://https://www.instagram.com/p/B-LfOm9D7MA/,2020-12-28
0r8,"Nathan Lords",3,"7 ball cascade",,00:00:05,2024-01-05,,http://https://www.instagram.com/reel/C1u6VZuPxPc/?igsh=cGJwYjF2enIxZHBo,2024-01-05
0r8,"Nathan Lords",3,"7 ball cascade",,00:00:09,2024-02-10,,http://https://www.instagram.com/reel/C3LVPPagD7W/?igsh=cHJrYzltczlzOXZ1,2024-02-10
0r8,"Nathan Lords",5,"8 ball async fountain",16,,2019-12-14,,http://https://www.instagram.com/p/B6EoZqdh9Cn/,2020-12-28
0r8,"Nathan Lords",5,"8 ball async fountain",10,,2023-01-07,,http://https://www.instagram.com/p/CnIewM2q3QX/,2023-01-08
0r8,"Nathan Lords",5,"8 ball async fountain",8,,2024-01-05,,http://https://www.instagram.com/reel/C1u6uJKv2tY/?igsh=MW85NTV5eGk3cnBibQ==,2024-01-05
0r8,"Nathan Lords",6,"5 club cascade in singles",47,,2019-09-28,,,2020-12-28
0r8,"Nathan Lords",7,"5 club cascade in doubles",104,,2020-04-26,,http://https://www.instagram.com/p/B_di8hqD90t/,2020-12-28
0r8,"Nathan Lords",7,"5 club cascade in doubles",,00:00:15,2024-01-05,,http://https://www.instagram.com/reel/C1u_I3Fv9Rx/?igsh=c2FibHZwbTUxZGF2,2024-01-05
0r8,"Nathan Lords",7,"5 club cascade in doubles",,00:00:20,2024-02-01,,http://https://www.instagram.com/reel/C20XydMA3ua/?igsh=MXdyMDkwaXZlam1pdQ==,2024-02-01
0r8,"Nathan Lords",8,"6 ball async fountain",,00:00:09,2024-01-05,,http://https://www.instagram.com/reel/C1u5r3fPKX1/?igsh=cWRhZDh5cG1xZjY1,2024-01-05
0r8,"Nathan Lords",8,"6 ball async fountain",,00:00:13,2024-02-10,,http://https://www.instagram.com/reel/C3LU4HTggxT/?igsh=ZG1kNG05NXY5Nmtq,2024-02-10
0r8,"Nathan Lords",9,"9 ball cascade",7,,2023-01-07,,http://https://www.instagram.com/p/CnIe-smqLID/,2023-01-08
0r8,"Nathan Lords",15,"3 club cascade in flats",,00:01:37,2020-12-31,,,2021-01-01
0r8,"Nathan Lords",16,"3 club backcrosses in singles",54,,2021-01-19,,,2021-01-19
0r8,"Nathan Lords",22,"4 ball 633",126,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",23,"4 ring async fountain",128,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",23,"4 ring async fountain",,00:00:42,2024-01-04,,http://https://www.instagram.com/reel/C1s2bvGNoBg/?igsh=bDA3aXh5NTM0eXB6,2024-01-05
0r8,"Nathan Lords",23,"4 ring async fountain",,00:01:16,2024-01-16,,http://https://www.instagram.com/reel/C2K8b1JREFr/?igsh=Y2Jxc2Z5bmowdGxi,2024-01-16
0r8,"Nathan Lords",24,"5 ball 1 hand async fountain",5,,2021-04-09,,,2021-04-10
0r8,"Nathan Lords",25,"5 ball cascade in overheads",103,,2021-01-30,,,2021-01-31
0r8,"Nathan Lords",27,"5 ball 744",114,,2021-02-02,,,2021-02-03
0r8,"Nathan Lords",28,"5 ball 97531",50,,2020-02-21,,,2020-12-28
0r8,"Nathan Lords",29,"5 ball (6x,4)*",160,,2021-01-10,,,2021-01-11
0r8,"Nathan Lords",30,"6 ball 9555",8,,2017-06-11,,http://https://www.instagram.com/p/BVOmby3F8xx/,2020-12-28
0r8,"Nathan Lords",37,"3 ball backcrosses",63,,2017-09-02,,http://https://www.instagram.com/p/BYkPRYJFDNn/,2020-12-28
0r8,"Nathan Lords",37,"3 ball backcrosses",67,,2022-02-22,,,2022-02-22
0r8,"Nathan Lords",37,"3 ball backcrosses",78,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",40,"3 ball mills mess",,00:01:25,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",41,"3 ball shower",339,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",43,"4 ball async fountain in overheads",100,,2017-09-02,,http://https://www.instagram.com/p/BYkQBz4l0Hg/,2020-12-28
0r8,"Nathan Lords",44,"4 ball async fountain",361,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",44,"4 ball async fountain",,00:03:50,2020-12-29,,,2020-12-30
0r8,"Nathan Lords",44,"4 ball async fountain",,00:03:35,2024-01-04,,http://https://www.instagram.com/reel/C1r8C_NrUjq/?igsh=MXNzamRjM3FneTJyMQ==,2024-01-04
0r8,"Nathan Lords",45,"4 ball 534",147,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",45,"4 ball 534",,00:01:16,2021-01-27,,,2021-01-28
0r8,"Nathan Lords",46,"4 ball 53 half shower",,00:01:28,2020-12-29,,,2020-12-30
0r8,"Nathan Lords",50,"4 ball sync fountain",236,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",52,"4 club async fountain in doubles",,00:01:25,2020-12-29,,,2020-12-30
0r8,"Nathan Lords",52,"4 club async fountain in doubles",,00:01:09,2024-01-05,,http://https://www.instagram.com/reel/C1u9srJP587/?igsh=MWl4djJtOHEwM3J4,2024-01-05
0r8,"Nathan Lords",53,"4 club sync fountain in doubles",108,,2021-01-19,,,2021-01-19
0r8,"Nathan Lords",54,"4 club async fountain in singles",132,,2021-01-19,,,2021-01-19
0r8,"Nathan Lords",56,"5 ring cascade",85,,2021-12-20,,,2021-12-21
0r8,"Nathan Lords",56,"5 ring cascade",105,,2022-01-01,,,2022-01-02
0r8,"Nathan Lords",56,"5 ring cascade",,00:00:32,2024-01-05,,http://https://www.instagram.com/reel/C1u7MiCPoSp/?igsh=eDM1b2l2b3Z2bmU2,2024-01-05
0r8,"Nathan Lords",59,"6 ring async fountain",75,,2019-09-20,,,2021-12-21
0r8,"Nathan Lords",59,"6 ring async fountain",,00:00:10,2024-01-05,,http://https://www.instagram.com/reel/C1u8dTjPswG/?igsh=dXYyaDVvZDI3M2k0,2024-01-05
0r8,"Nathan Lords",62,"3 ball cascade",,00:11:39,2021-03-01,,,2021-03-02
0r8,"Nathan Lords",62,"3 ball cascade",,00:14:00,2021-12-20,,,2021-12-21
0r8,"Nathan Lords",62,"3 ball cascade",,00:04:02,2024-01-04,,http://https://www.instagram.com/reel/C1r5yhPrnMP/?igsh=ZWo5OGJ6OWk1N2du,2024-01-04
0r8,"Nathan Lords",62,"3 ball cascade",,00:08:39,2024-01-07,,http://https://www.instagram.com/reel/C10-1yqMiOo/?igsh=MXUzNXczYWVjYXZobA==,2024-01-08
0r8,"Nathan Lords",62,"3 ball cascade",,00:11:41,2024-01-14,,http://https://youtu.be/Cw6CdBQ83Zg?si=KBDS9aAf60kTb0AG,2024-01-15
0r8,"Nathan Lords",66,"6 ball 756",24,,2021-01-30,,http://https://www.instagram.com/p/CKsKg0TAUvp/,2021-01-31
0r8,"Nathan Lords",74,"3 club mills mess in singles",120,,2021-01-09,,,2021-01-10
0r8,"Nathan Lords",78,"5 ball 94444",20,,2019-06-28,,,2020-12-28
0r8,"Nathan Lords",79,"5 ball 645",125,,2020-04-20,,http://https://www.instagram.com/p/B_Ok6mVDLcm/,2020-12-28
0r8,"Nathan Lords",85,"7 ball (8x,6)*",14,,2021-03-06,,http://https://www.instagram.com/p/CMGMcIXA6aP/,2021-03-07
0r8,"Nathan Lords",100,"3 ball 531",1050,00:03:35,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",119,"6 ball b97531",6,,2019-06-16,,http://https://www.instagram.com/p/Byyquu8hOg1/,2020-12-28
0r8,"Nathan Lords",121,"4 ball 7531",123,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",122,"4 ball 534 mills mess variation",18,,2018-10-13,,http://https://www.instagram.com/p/Bo4yZWRjwb_/,2020-12-28
0r8,"Nathan Lords",122,"4 ball 534 mills mess variation",117,,2021-01-10,,,2021-01-11
0r8,"Nathan Lords",139,"3 ball cascade in overheads",468,,2020-12-28,,,2020-12-28
0r8,"Nathan Lords",140,"6 club 75 in triple, double",6,,2018-09-23,,http://https://www.instagram.com/p/BoFk1jNDj-K/,2020-12-29
0r8,"Nathan Lords",140,"6 club 75 in triple, double",6,,2023-01-06,,http://https://www.instagram.com/p/CnFsQYxqsPw/,2023-01-06
0r8,"Nathan Lords",140,"6 club 75 in triple, double",7,,2023-01-16,,http://https://www.instagram.com/p/CnfrQp1KgX7/,2023-01-17
0r8,"Nathan Lords",141,"3 ball reverse cascade",648,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",142,"6 ball 864",12,,2018-06-16,,http://https://www.instagram.com/p/BkGdXt8g33y/,2020-12-28
0r8,"Nathan Lords",146,"3 club cascade in singles",,00:29:32,2019-11-03,,,2020-12-29
0r8,"Nathan Lords",146,"3 club cascade in singles",,00:03:09,2024-01-04,,http://https://www.instagram.com/reel/C1stl-JRQsE/?igsh=dW13NDZkNW9nMjV1,2024-01-05
0r8,"Nathan Lords",146,"3 club cascade in singles",,00:05:46,2024-01-08,,http://https://www.instagram.com/reel/C12dHPhPYz0/?igsh=d3V0dzc3M2xkdm10,2024-01-08
0r8,"Nathan Lords",146,"3 club cascade in singles",,00:15:48,2024-01-13,,http://https://youtu.be/tIFUVFYtlqw?si=CO0CgeBMlPPiUfEp,2024-01-13
0r8,"Nathan Lords",155,"4 club 534",30,,2018-03-01,,http://https://www.instagram.com/p/BfzTbRnFNxb/,2020-12-28
0r8,"Nathan Lords",166,"4 club 53 backcrosses",4,,2021-03-13,,http://https://www.youtube.com/watch?v=OA4ozSzloDw,2021-03-13
0r8,"Nathan Lords",167,"4 club shower in triples",10,,2017-02-22,,http://https://www.instagram.com/p/BQ1gR9EFvaf/,2020-12-28
0r8,"Nathan Lords",173,"4 club 7531",12,,2019-08-14,,,2020-12-28
0r8,"Nathan Lords",177,"5 club 744",6,,2020-01-11,,http://https://www.instagram.com/p/B7NExNah4v1/,2020-12-28
0r8,"Nathan Lords",194,"3 ball box",,00:01:36,2022-03-22,,,2022-03-23
0r8,"Nathan Lords",195,"3 ball 441",639,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",204,"4 ball 615",144,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",207,"4 ball 741",120,,2022-01-07,,,2022-01-08
0r8,"Nathan Lords",219,"3 ring cascade in pancakes",144,,2020-12-30,,,2020-12-31
0r8,"Nathan Lords",220,"3 ring cascade",,00:05:40,2020-12-30,,,2020-12-31
0r8,"Nathan Lords",220,"3 ring cascade",,00:01:55,2024-01-04,,http://https://www.instagram.com/reel/C1skqSKv9f1/?igsh=MWhncGpod3czbTZqbA==,2024-01-05
0r8,"Nathan Lords",220,"3 ring cascade",,00:04:07,2024-01-08,,http://https://www.instagram.com/reel/C12PajarDJ5/?igsh=MXVydDVxYjVqc3ZwcQ==,2024-01-09
0r8,"Nathan Lords",221,"4 ring sync fountain",128,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",224,"5 ring 97531",5,,2018-05-13,,http://https://www.instagram.com/p/BivHJ95ALZW/,2020-12-28
0r8,"Nathan Lords",246,"3 ball 50505",200,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",247,"4 club sync fountain in singles",140,,2021-01-09,,,2021-01-10
0r8,"Nathan Lords",251,"5 ball (6x,4x)(6,4x)*",104,,2021-01-10,,,2021-01-11
0r8,"Nathan Lords",259,"4 ball 55514",100,,2022-05-23,,,2022-05-23
0r8,"Nathan Lords",265,"3 ring 441",168,,2020-12-30,,,2020-12-31
0r8,"Nathan Lords",268,"3 ring shower",105,,2021-01-08,,,2021-01-09
0r8,"Nathan Lords",276,"3 ball 531 mills mess variation",150,,2020-12-28,,,2020-12-28
0r8,"Nathan Lords",305,"3 ring reverse cascade",162,,2020-12-30,,,2020-12-31
0r8,"Nathan Lords",306,"3 ring 3 half shower",132,,2020-12-30,,,2020-12-31
0r8,"Nathan Lords",323,"3 club shower",126,,2021-01-19,,,2021-01-19
0r8,"Nathan Lords",324,"3 club 441",195,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",347,"6 ball b55555",6,,2019-06-09,,,2021-01-02
0r8,"Nathan Lords",363,"4 ball 552",160,,2021-01-24,,,2021-01-24
0r8,"Nathan Lords",365,"5 ball [54]24",27,,2021-01-02,"Difficult to count",http://https://www.instagram.com/p/B6B93FqB-PX/,2021-01-02
0r8,"Nathan Lords",366,"3 ball 12345",364,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",381,"3 club cascade in doubles",183,,2021-01-01,,,2021-01-02
0r8,"Nathan Lords",384,"4 ball 55550",243,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",386,"4 ball 552 in outside throws",108,,2022-01-09,,,2022-01-09
0r8,"Nathan Lords",435,"Most connected 5 ball 5 up 360s",2,,2012-10-04,,,2021-03-01
0r8,"Nathan Lords",461,"3 ball cascade with clawed catches",162,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",462,"4 ball sprung cascade",158,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",466,"3 ball columns",120,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",558,"2 ball 1 hand async fountain",406,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",597,"3 ball 423",162,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",598,"3 ball 55500",174,,2022-03-22,,,2022-03-23
0r8,"Nathan Lords",600,"3 club 423",702,,2021-01-19,,,2021-01-19
0r8,"Nathan Lords",601,"4 ball 5551",188,,2021-01-24,,,2021-01-24
0r8,"Nathan Lords",621,"4 ball 666600",116,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",629,"3 ball 55500 in outside throws",201,,2022-03-22,,,2022-03-23
0r8,"Nathan Lords",634,"3 ball tennis",,00:02:32,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",662,"2 club 1 hand async fountain in singles",84,,2021-01-09,,,2021-01-10
0r8,"Nathan Lords",668,"2 ring 1 hand async fountain",110,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",672,"3 ring cascade in flat fronts",,00:03:15,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",675,"3 ring (0,4)(4,4)",132,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",683,"3 ring 423",130,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",685,"3 ring 423 columns",130,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",696,"3 ring tennis",213,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",713,"3 ball (4x,4x)(4x,0)*",162,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",740,"4 ball 534 in outside throws",111,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",886,"3 club backcrosses",91,,2021-08-21,,,2022-03-23
0r8,"Nathan Lords",954,"3 ball cascade pinball",,00:02:52,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",956,"4 ball 561",108,,2021-09-05,,,2021-09-06
0r8,"Nathan Lords",969,"3 ball 3 half shower",1380,,2020-12-28,,,2020-12-29
0r8,"Nathan Lords",1005,"6 ring 9555",4,,2019-12-17,,http://https://www.instagram.com/p/B6Mpd_mhGHJ/,2020-12-28
0r8,"Nathan Lords",1025,"3 ball 5313",308,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",1040,"2 ball 1 hand columns",100,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",1042,"2 ring 1 hand columns",148,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",1062,"3 club 72222 in triples",103,,2021-01-20,,,2021-01-22
0r8,"Nathan Lords",1082,"3 club cascade in triples",108,,2021-05-10,,,2021-12-21
0r8,"Nathan Lords",1083,"5 ball cascade blind behind the back",7,,2021-06-15,,,2021-12-20
0r8,"Nathan Lords",1084,"3 club cascade in lazies",105,,2021-01-09,,,2021-01-09
0r8,"Nathan Lords",1085,"4 club async fountain in lazies",4,,2018-08-21,,http://https://www.instagram.com/p/BmwoLHlAASh/,2020-12-28
0r8,"Nathan Lords",1143,"2 ball 501",160,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",1156,"4 ball (4,4)(4x,4x)",136,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",1170,"4 ball (6x,4)(4,2x)",120,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",1181,"4 ball (6x,4)(4,6x)(0,4)",125,,2022-01-08,,,2022-01-09
0r8,"Nathan Lords",1191,"3 ball 531441",132,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",1244,"4 ball 5344",184,,2022-01-09,,,2022-01-10
0r8,"Nathan Lords",1266,"3 ring backcrosses",6,,2021-04-17,,,2021-04-18
0r8,"Nathan Lords",1271,"5 ball (6x,4)* isolated",104,,2021-12-20,,,2021-12-21
0r8,"Nathan Lords",1306,"4 ball (6,6)(2x,2x)",192,,2021-01-24,,,2021-01-24
0r8,"Nathan Lords",1306,"4 ball (6,6)(2x,2x)",232,,2021-02-02,,,2021-02-03
0r8,"Nathan Lords",1310,"3 ring 12345",168,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",1318,"3 ring 423 in pancakes",46,,2022-01-06,,,2022-01-07
0r8,"Nathan Lords",1334,"4 ball tennis",104,,2021-01-07,,,2021-01-07
0r8,"Nathan Lords",1372,"4 ball 534 in overheads",108,,2022-05-23,,,2022-05-23
0r8,"Nathan Lords",1457,"3 ball cascade laying down",108,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",1515,"3 club box",126,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",1530,"3 club 3 half shower",120,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",1538,"5 ball 64744",20,,2017-04-22,,http://https://www.instagram.com/p/BTMTjNFFink/,2020-12-28
0r8,"Nathan Lords",1567,"5 club (6x,4)* with the 6xs as doubles and the 4s as singles",15,,2017-09-29,,http://https://www.instagram.com/p/BZpeLA2lAZN/,2020-12-28
0r8,"Nathan Lords",1620,"3 ring (4,4)(4x,0)*",141,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",1622,"3 club 423 in singles",702,,2021-01-19,,,2021-01-19
0r8,"Nathan Lords",1714,"4 ring columns",168,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",1719,"2 ball 1 hand async fountain in overheads",210,,2022-01-19,,,2022-01-20
0r8,"Nathan Lords",1738,"4 ball 555504444",124,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",1947,"3 ball (4x,2x) shower",626,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",2062,"2 ball 303",104,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",2124,"4 ball 534 isolated",138,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",2173,"3 ball 4413",300,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",2210,"4 ball 534444",246,,2022-01-08,,,2022-01-08
0r8,"Nathan Lords",2245,"2 club 501",120,,2022-03-22,,,2022-03-22
0r8,"Nathan Lords",2517,"3 club 3 in outside throws",180,,2022-03-23,,,2022-03-23
0r8,"Nathan Lords",2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",144,,2022-03-23,,,2022-03-23
