"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ab,"Eivind Dragsjo",3,"7 ball cascade",17,,2009-09-26,,,2009-11-22
0ab,"Eivind Dragsjo",3,"7 ball cascade",24,,2009-11-28,,,2009-11-29
0ab,"Eivind Dragsjo",3,"7 ball cascade",27,,2010-01-14,,,2010-01-14
0ab,"Eivind Dragsjo",3,"7 ball cascade",34,,2010-03-07,,,2010-03-19
0ab,"Eivind Dragsjo",3,"7 ball cascade",47,,2010-04-04,,,2010-04-05
0ab,"Eivind Dragsjo",3,"7 ball cascade",51,,2010-06-21,,,2010-06-21
0ab,"Eivind Dragsjo",3,"7 ball cascade",62,,2010-07-18,,,2010-07-18
0ab,"Eivind Dragsjo",3,"7 ball cascade",68,,2010-08-07,,,2010-08-12
0ab,"Eivind Dragsjo",3,"7 ball cascade",73,,2010-09-29,,,2010-09-29
0ab,"Eivind Dragsjo",3,"7 ball cascade",87,,2010-10-01,,,2010-10-02
0ab,"Eivind Dragsjo",3,"7 ball cascade",94,,2010-10-28,,,2010-10-28
0ab,"Eivind Dragsjo",3,"7 ball cascade",97,,2010-11-15,,,2010-11-15
0ab,"Eivind Dragsjo",3,"7 ball cascade",101,,2010-12-05,,,2010-12-05
0ab,"Eivind Dragsjo",3,"7 ball cascade",115,,2011-01-02,,,2011-01-02
0ab,"Eivind Dragsjo",3,"7 ball cascade",120,,2011-03-27,,,2011-03-27
0ab,"Eivind Dragsjo",3,"7 ball cascade",153,,2011-07-10,,,2011-07-10
0ab,"Eivind Dragsjo",3,"7 ball cascade",155,,2011-12-05,,,2011-12-05
0ab,"Eivind Dragsjo",3,"7 ball cascade",175,,2011-12-13,,,2011-12-13
0ab,"Eivind Dragsjo",3,"7 ball cascade",707,00:02:35,2016-10-12,,,2016-12-07
0ab,"Eivind Dragsjo",3,"7 ball cascade",,00:01:44,2024-01-26,,http://https://youtu.be/XJHrwT_hLzQ,2024-02-01
