"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00k,ColinE,1,"7 ring cascade",14,,2004-09-14,,,2006-08-21
00k,ColinE,2,"5 ball cascade",605,00:02:35,2004-09-13,,,2006-08-21
00k,ColinE,2,"5 ball cascade",1480,00:07:00,2006-08-16,,,2006-08-21
00k,ColinE,3,"7 ball cascade",80,,2004-10-25,,,2006-08-21
00k,ColinE,3,"7 ball cascade",56,,2006-08-16,,,2006-08-21
00k,ColinE,3,"7 ball cascade",62,,2006-08-21,,,2006-08-21
00k,ColinE,3,"7 ball cascade",76,,2006-08-22,,,2006-08-22
00k,ColinE,3,"7 ball cascade",82,,2006-09-28,,,2006-09-28
00k,ColinE,3,"7 ball cascade",80,,2006-09-29,,,2006-09-29
00k,ColinE,3,"7 ball cascade",122,,2007-02-12,Woohoo!,,2007-02-12
00k,ColinE,3,"7 ball cascade",98,,2008-10-03,,,2008-10-03
00k,ColinE,4,"5 ball mills mess",12,,2006-10-26,,,2006-10-26
00k,ColinE,4,"5 ball mills mess",15,,2006-10-30,,,2006-10-30
00k,ColinE,4,"5 ball mills mess",21,,2006-10-31,,,2006-10-31
00k,ColinE,4,"5 ball mills mess",15,,2006-11-09,,,2006-11-09
00k,ColinE,4,"5 ball mills mess",21,,2006-12-05,,,2006-12-05
00k,ColinE,4,"5 ball mills mess",24,,2006-12-18,,,2006-12-18
00k,ColinE,4,"5 ball mills mess",21,,2006-12-19,,,2006-12-19
00k,ColinE,4,"5 ball mills mess",27,,2006-12-21,,,2006-12-21
00k,ColinE,4,"5 ball mills mess",24,,2007-01-04,,,2007-01-04
00k,ColinE,5,"8 ball async fountain",16,,2004-10-25,,,2006-08-21
00k,ColinE,6,"5 club cascade in singles",60,,2004-09-14,,,2006-08-21
00k,ColinE,6,"5 club cascade in singles",70,,2006-08-25,,,2006-08-25
00k,ColinE,6,"5 club cascade in singles",90,,2006-09-13,,,2006-09-13
00k,ColinE,6,"5 club cascade in singles",60,,2006-10-02,,,2006-10-02
00k,ColinE,7,"5 club cascade in doubles",164,,2004-09-14,,,2006-08-21
00k,ColinE,7,"5 club cascade in doubles",152,,2006-08-16,,,2006-08-21
00k,ColinE,7,"5 club cascade in doubles",166,,2006-09-11,,,2006-09-11
00k,ColinE,7,"5 club cascade in doubles",228,,2006-09-14,,,2006-09-14
00k,ColinE,7,"5 club cascade in doubles",226,00:01:03,2006-09-15,,,2006-09-17
00k,ColinE,8,"6 ball async fountain",68,,2004-09-14,,,2006-08-21
00k,ColinE,8,"6 ball async fountain",94,,2006-08-15,,,2006-08-21
00k,ColinE,8,"6 ball async fountain",126,,2006-09-26,,,2006-09-26
00k,ColinE,8,"6 ball async fountain",82,,2006-11-09,,,2006-11-09
00k,ColinE,9,"9 ball cascade",9,,2004-09-14,,,2006-08-21
00k,ColinE,10,"5 ball shower",15,,2006-08-15,,,2006-08-21
00k,ColinE,10,"5 ball shower",104,,2006-08-16,,,2006-08-21
00k,ColinE,10,"5 ball shower",108,,2006-11-06,,,2006-11-06
00k,ColinE,10,"5 ball shower",122,,2007-10-25,,,2007-10-25
00k,ColinE,10,"5 ball shower",138,,2007-11-06,,,2007-11-06
00k,ColinE,10,"5 ball shower",178,,2008-09-22,,,2008-09-22
00k,ColinE,11,"8 ring sync fountain",10,,2004-10-25,,,2006-08-21
00k,ColinE,12,"6 ball 75 half shower",86,,2004-10-25,,,2006-08-21
00k,ColinE,12,"6 ball 75 half shower",86,,2006-08-16,,,2006-08-21
00k,ColinE,12,"6 ball 75 half shower",154,,2006-08-22,,,2006-08-22
00k,ColinE,12,"6 ball 75 half shower",182,,2007-10-25,,,2007-10-25
00k,ColinE,19,"4 ball mills mess",135,,2006-12-20,,,2006-12-20
00k,ColinE,19,"4 ball mills mess",162,,2006-12-21,,,2006-12-21
00k,ColinE,25,"5 ball cascade in overheads",22,,2006-08-16,,,2006-08-21
00k,ColinE,25,"5 ball cascade in overheads",46,,2006-09-26,,,2006-09-26
00k,ColinE,26,"5 ball backcrosses",7,,2007-02-12,"Last catch was bobbled!",,2007-02-12
00k,ColinE,27,"5 ball 744",27,,2006-08-16,,,2006-08-21
00k,ColinE,27,"5 ball 744",30,,2006-09-19,,,2006-09-19
00k,ColinE,27,"5 ball 744",54,,2006-09-20,,,2006-09-20
00k,ColinE,27,"5 ball 744",114,,2007-04-25,,,2007-04-25
00k,ColinE,27,"5 ball 744",153,,2007-11-02,,,2007-11-02
