"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
001,"Tom Whitfield",29,"5 ball (6x,4)*",26,,2009-07-22,,,2009-07-22
001,"Tom Whitfield",29,"5 ball (6x,4)*",27,,2009-08-09,,,2009-08-09
001,"Tom Whitfield",29,"5 ball (6x,4)*",32,,2009-08-13,,,2009-08-14
001,"Tom Whitfield",29,"5 ball (6x,4)*",40,,2009-08-17,"clean finish!",,2009-08-17
001,"Tom Whitfield",29,"5 ball (6x,4)*",43,,2009-08-21,,,2009-08-21
001,"Tom Whitfield",29,"5 ball (6x,4)*",89,,2009-08-23,,,2009-08-23
001,"Tom Whitfield",29,"5 ball (6x,4)*",100,,2009-09-11,,,2009-09-11
001,"Tom Whitfield",29,"5 ball (6x,4)*",191,,2009-09-18,,,2009-09-18
001,"Tom Whitfield",29,"5 ball (6x,4)*",239,,2012-09-17,,,2012-09-17
001,"Tom Whitfield",29,"5 ball (6x,4)*",334,,2013-06-03,,,2013-06-03
001,"Tom Whitfield",29,"5 ball (6x,4)*",550,,2015-10-31,,,2015-10-31
