"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
079,BasB,2,"5 ball cascade",240,00:01:00,2020-11-21,,,--
079,BasB,2,"5 ball cascade",,00:01:14,2022-05-27,,,2022-05-27
079,BasB,2,"5 ball cascade",,00:01:19,2022-06-22,,,2022-06-22
079,BasB,2,"5 ball cascade",,00:01:25,2022-06-25,,,2022-06-25
079,BasB,2,"5 ball cascade",,00:01:29,2022-07-31,,,2022-07-31
079,BasB,2,"5 ball cascade",,00:01:35,2022-08-17,,,2022-08-17
079,BasB,2,"5 ball cascade",,00:01:46,2022-08-20,,,2022-08-20
079,BasB,2,"5 ball cascade",,00:01:54,2022-10-12,,,2022-10-12
079,BasB,2,"5 ball cascade",,00:02:00,2022-11-23,,,2022-11-23
079,BasB,3,"7 ball cascade",18,,2020-11-21,,,--
079,BasB,3,"7 ball cascade",19,,2021-01-16,,,--
079,BasB,3,"7 ball cascade",20,,2021-04-08,,,2021-04-08
079,BasB,3,"7 ball cascade",25,,2021-04-23,,,2021-04-23
079,BasB,3,"7 ball cascade",27,,2022-09-24,,,2022-09-24
079,BasB,3,"7 ball cascade",30,,2022-10-29,,,2022-10-29
079,BasB,4,"5 ball mills mess",5,,2021-07-05,,,2021-07-05
079,BasB,5,"8 ball async fountain",8,,2020-11-21,,,--
079,BasB,5,"8 ball async fountain",9,,2021-04-15,,,2021-04-15
079,BasB,5,"8 ball async fountain",8,,2023-01-01,,http://https://youtube.com/shorts/S67VI8ENc-M?feature=share,2023-01-02
079,BasB,7,"5 club cascade in doubles",5,,2021-07-19,,,2021-07-19
079,BasB,8,"6 ball async fountain",30,,2020-11-21,,,--
079,BasB,8,"6 ball async fountain",48,,2020-12-17,,,--
079,BasB,8,"6 ball async fountain",52,,2022-01-22,,,2022-01-22
079,BasB,8,"6 ball async fountain",55,,2022-01-27,,,2022-01-27
079,BasB,9,"9 ball cascade",7,,2023-01-06,"What is no.8 doing…",http://https://youtube.com/shorts/BIxK7O7GuhQ?feature=share,2023-01-06
079,BasB,9,"9 ball cascade",8,,2023-02-24,,http://https://youtube.com/shorts/hhCs6mEKCwY?feature=share,2023-02-24
079,BasB,9,"9 ball cascade",9,,2023-03-04,,http://https://youtube.com/shorts/ABPBbrCQzk4?feature=share,2023-03-04
079,BasB,10,"5 ball shower",10,,2021-01-02,,,--
079,BasB,10,"5 ball shower",18,,2021-01-10,,,--
079,BasB,10,"5 ball shower",22,,2021-10-31,,,2021-10-31
079,BasB,10,"5 ball shower",24,,2023-04-18,,,2023-04-18
079,BasB,10,"5 ball shower",28,,2023-04-19,,,2023-04-19
079,BasB,12,"6 ball 75 half shower",12,,2021-02-26,,,2021-02-26
079,BasB,13,"5 ball 5 half shower",20,,2021-09-20,,,2021-09-20
079,BasB,13,"5 ball 5 half shower",24,,2021-10-02,,,2021-10-02
079,BasB,13,"5 ball 5 half shower",32,,2021-10-11,,,2021-10-11
079,BasB,13,"5 ball 5 half shower",36,,2022-10-11,,,2022-10-11
079,BasB,13,"5 ball 5 half shower",44,,2022-10-24,,,2022-10-24
079,BasB,13,"5 ball 5 half shower",50,,2023-04-27,,,2023-04-27
079,BasB,13,"5 ball 5 half shower",54,,2023-04-29,,,2023-04-29
079,BasB,13,"5 ball 5 half shower",58,,2023-05-17,,,2023-05-17
079,BasB,13,"5 ball 5 half shower",60,,2023-07-30,,,2023-07-30
079,BasB,13,"5 ball 5 half shower",80,,2023-09-22,,,2023-09-22
079,BasB,15,"3 club cascade in flats",3,,2022-02-17,,,2022-02-17
079,BasB,15,"3 club cascade in flats",7,,2023-11-16,,,2023-11-16
079,BasB,15,"3 club cascade in flats",10,,2023-11-21,,,2023-11-21
079,BasB,15,"3 club cascade in flats",14,,2023-12-08,,,2023-12-08
079,BasB,15,"3 club cascade in flats",19,,2023-12-09,,,2023-12-09
079,BasB,17,"4 ball 1 hand async fountain",10,,2020-12-25,,,--
079,BasB,17,"4 ball 1 hand async fountain",12,,2021-01-10,,,--
079,BasB,17,"4 ball 1 hand async fountain",15,,2021-04-13,,,2021-04-13
079,BasB,19,"4 ball mills mess",12,,2021-02-15,,,2021-02-15
079,BasB,19,"4 ball mills mess",21,,2021-04-03,,,2021-04-03
079,BasB,19,"4 ball mills mess",24,,2021-07-19,,,2021-07-19
079,BasB,19,"4 ball mills mess",27,,2021-08-27,,,2021-08-27
079,BasB,19,"4 ball mills mess",39,,2022-01-01,,,2022-01-01
079,BasB,20,"4 ball shower",68,,2020-11-26,,,--
079,BasB,20,"4 ball shower",96,,2021-02-13,,,2021-02-13
079,BasB,20,"4 ball shower",120,,2021-02-17,,,2021-02-17
079,BasB,20,"4 ball shower",152,,2023-01-29,,,2023-01-29
079,BasB,22,"4 ball 633",36,,2020-11-21,"All catches counted (12 cycles)",,--
079,BasB,22,"4 ball 633",44,,2020-12-12,,,--
079,BasB,22,"4 ball 633",63,,2020-12-21,,,--
079,BasB,22,"4 ball 633",71,,2021-04-12,,,2021-04-12
079,BasB,22,"4 ball 633",99,,2021-09-19,,,2021-09-19
079,BasB,23,"4 ring async fountain",10,,2021-04-29,,,2021-04-29
079,BasB,23,"4 ring async fountain",25,,2021-10-12,,,2021-10-12
079,BasB,23,"4 ring async fountain",40,,2023-01-01,,,2023-01-01
079,BasB,23,"4 ring async fountain",47,,2023-08-03,,,2023-08-03
079,BasB,23,"4 ring async fountain",59,,2023-08-04,,,2023-08-04
079,BasB,23,"4 ring async fountain",98,,2023-08-18,,,2023-08-18
079,BasB,23,"4 ring async fountain",102,,2023-08-19,,,2023-08-19
079,BasB,24,"5 ball 1 hand async fountain",5,,2021-04-22,,,2021-04-22
079,BasB,27,"5 ball 744",7,,2020-12-16,,,--
079,BasB,27,"5 ball 744",9,,2020-12-27,,,--
079,BasB,27,"5 ball 744",15,,2021-01-03,,,--
079,BasB,27,"5 ball 744",18,,2021-01-27,,,--
079,BasB,27,"5 ball 744",21,,2021-02-06,,,--
079,BasB,27,"5 ball 744",23,,2021-03-30,,,2021-03-30
079,BasB,27,"5 ball 744",33,,2021-04-23,,,2021-04-23
079,BasB,28,"5 ball 97531",5,,2021-01-10,,,--
079,BasB,29,"5 ball (6x,4)*",12,,2020-11-27,,,--
079,BasB,29,"5 ball (6x,4)*",24,,2020-12-27,,,--
079,BasB,29,"5 ball (6x,4)*",27,,2021-01-16,,,--
079,BasB,29,"5 ball (6x,4)*",33,,2021-05-16,,,2021-05-16
079,BasB,29,"5 ball (6x,4)*",38,,2022-06-25,,,2022-06-25
079,BasB,29,"5 ball (6x,4)*",40,,2022-08-27,,,2022-08-27
079,BasB,29,"5 ball (6x,4)*",56,,2022-09-02,,,2022-09-02
079,BasB,32,"6 ball wimpy",20,,2021-02-20,,,2021-02-20
079,BasB,34,"8 ball wimpy",8,,2023-01-12,,,2023-01-12
079,BasB,35,"3 ball 1 hand async fountain",51,,2020-12-21,,,--
079,BasB,35,"3 ball 1 hand async fountain",55,,2021-02-08,,,--
079,BasB,35,"3 ball 1 hand async fountain",84,,2021-02-17,,,2021-02-17
079,BasB,35,"3 ball 1 hand async fountain",88,,2021-04-21,,,2021-04-21
079,BasB,35,"3 ball 1 hand async fountain",95,,2021-05-16,,,2021-05-16
079,BasB,37,"3 ball backcrosses",3,,2022-02-16,,,2022-02-16
079,BasB,37,"3 ball backcrosses",4,,2022-07-30,,,2022-07-30
079,BasB,37,"3 ball backcrosses",5,,2022-08-07,,,2022-08-07
079,BasB,37,"3 ball backcrosses",7,,2022-09-15,,,2022-09-15
079,BasB,37,"3 ball backcrosses",8,,2023-05-22,,,2023-05-22
079,BasB,40,"3 ball mills mess",180,,2021-02-11,,,2021-02-11
079,BasB,40,"3 ball mills mess",,00:01:30,2022-02-07,,,2022-02-07
079,BasB,41,"3 ball shower",100,,2021-02-11,,,2021-02-11
079,BasB,41,"3 ball shower",250,00:01:00,2021-07-19,,,2021-07-19
079,BasB,41,"3 ball shower",,00:02:34,2022-04-22,,,2022-04-22
079,BasB,43,"4 ball async fountain in overheads",4,,2022-02-16,,,2022-02-16
079,BasB,43,"4 ball async fountain in overheads",6,,2022-02-19,,,2022-02-19
079,BasB,43,"4 ball async fountain in overheads",8,,2022-06-27,,,2022-06-27
079,BasB,44,"4 ball async fountain",640,,2021-02-11,,,2021-02-11
079,BasB,44,"4 ball async fountain",,00:04:07,2022-01-29,,,2022-01-29
079,BasB,44,"4 ball async fountain",,00:05:00,2022-07-31,,,2022-07-31
079,BasB,44,"4 ball async fountain",,00:05:50,2024-02-27,,,2024-02-27
079,BasB,45,"4 ball 534",51,,2020-11-27,,,--
079,BasB,45,"4 ball 534",120,,2020-12-31,,,--
079,BasB,46,"4 ball 53 half shower",176,,2021-02-14,,,2021-02-14
079,BasB,49,"4 ball wimpy",106,,2021-02-15,,,2021-02-15
079,BasB,50,"4 ball sync fountain",50,,2021-02-11,,,2021-02-11
079,BasB,50,"4 ball sync fountain",200,,2021-02-15,,,2021-02-15
079,BasB,51,"4 ball (6x,4)(4,2x)*",39,,2021-05-12,,,2021-05-12
079,BasB,51,"4 ball (6x,4)(4,2x)*",55,,2021-08-28,,,2021-08-28
079,BasB,52,"4 club async fountain in doubles",4,,2021-04-29,,,2021-04-29
079,BasB,52,"4 club async fountain in doubles",6,,2021-10-16,,,2021-10-16
079,BasB,52,"4 club async fountain in doubles",4,,2021-10-18,,,2021-10-18
079,BasB,52,"4 club async fountain in doubles",8,,2021-10-29,,,2021-10-29
079,BasB,52,"4 club async fountain in doubles",10,,2021-11-02,,,2021-11-02
079,BasB,52,"4 club async fountain in doubles",12,,2021-11-12,,,2021-11-12
079,BasB,52,"4 club async fountain in doubles",13,,2022-01-01,,,2022-01-01
079,BasB,52,"4 club async fountain in doubles",14,,2022-02-17,,,2022-02-17
079,BasB,52,"4 club async fountain in doubles",17,,2023-09-08,,,2023-09-08
079,BasB,52,"4 club async fountain in doubles",18,,2023-09-27,,,2023-09-27
079,BasB,52,"4 club async fountain in doubles",21,,2023-10-24,,,2023-10-25
079,BasB,52,"4 club async fountain in doubles",26,,2023-12-10,,,2023-12-10
079,BasB,52,"4 club async fountain in doubles",30,,2024-01-19,,,2024-01-19
079,BasB,52,"4 club async fountain in doubles",36,,2024-01-23,,,2024-01-23
079,BasB,52,"4 club async fountain in doubles",38,,2024-02-03,,,2024-02-03
079,BasB,52,"4 club async fountain in doubles",39,,2024-03-09,,,2024-03-09
079,BasB,52,"4 club async fountain in doubles",46,,2024-03-10,,,2024-03-10
079,BasB,53,"4 club sync fountain in doubles",4,,2021-10-23,,,2021-10-23
079,BasB,53,"4 club sync fountain in doubles",6,,2021-11-01,,,2021-11-01
079,BasB,53,"4 club sync fountain in doubles",8,,2022-02-17,,,2022-02-17
079,BasB,53,"4 club sync fountain in doubles",14,,2024-02-06,,,2024-02-06
079,BasB,55,"5 ball 66661",19,,2020-11-23,,,--
079,BasB,55,"5 ball 66661",20,,2020-12-10,,,--
079,BasB,55,"5 ball 66661",23,,2020-12-21,,,--
079,BasB,55,"5 ball 66661",24,,2021-01-26,,,--
079,BasB,55,"5 ball 66661",33,,2021-02-22,,,2021-02-22
079,BasB,55,"5 ball 66661",38,,2021-03-12,,,2021-03-12
079,BasB,55,"5 ball 66661",50,,2021-03-26,,,2021-03-26
079,BasB,56,"5 ring cascade",5,,2021-04-29,,,2021-04-29
079,BasB,56,"5 ring cascade",9,,2023-08-11,,,2023-08-11
079,BasB,56,"5 ring cascade",10,,2023-08-16,,,2023-08-16
079,BasB,56,"5 ring cascade",12,,2023-08-23,,,2023-08-23
079,BasB,56,"5 ring cascade",16,,2023-12-27,,,2023-12-27
079,BasB,56,"5 ring cascade",18,,2023-12-30,,,2023-12-30
079,BasB,56,"5 ring cascade",28,,2024-02-03,,,2024-02-03
079,BasB,58,"6 ball sync fountain",21,,2021-02-20,,,2021-02-20
079,BasB,58,"6 ball sync fountain",32,,2021-05-02,,,2021-05-02
079,BasB,59,"6 ring async fountain",6,,2023-08-29,,,2023-08-29
079,BasB,61,"8 ball sync fountain",8,,2021-02-20,,,2021-02-20
079,BasB,61,"8 ball sync fountain",10,,2023-01-10,,http://https://youtube.com/shorts/lmJK_BxJJmw?feature=share,2023-01-10
079,BasB,62,"3 ball cascade",100,,2021-02-11,,,2021-02-11
079,BasB,62,"3 ball cascade",,00:20:33,2022-01-28,,,2022-01-28
079,BasB,66,"6 ball 756",7,,2021-06-03,,,2021-06-03
079,BasB,78,"5 ball 94444",5,,2021-05-14,,,2021-05-14
079,BasB,79,"5 ball 645",9,,2020-11-26,,,--
079,BasB,79,"5 ball 645",11,,2020-12-10,,,--
079,BasB,79,"5 ball 645",14,,2020-12-15,,,--
079,BasB,79,"5 ball 645",15,,2021-02-05,,,--
079,BasB,79,"5 ball 645",20,,2021-02-20,,,2021-02-20
079,BasB,79,"5 ball 645",22,,2021-05-10,,,2021-05-10
079,BasB,79,"5 ball 645",24,,2021-05-13,,,2021-05-13
079,BasB,79,"5 ball 645",25,,2021-05-14,,,2021-05-14
079,BasB,79,"5 ball 645",28,,2021-05-16,,,2021-05-16
079,BasB,79,"5 ball 645",35,,2021-05-20,,,2021-05-20
079,BasB,79,"5 ball 645",38,,2021-05-28,,,2021-05-28
079,BasB,79,"5 ball 645",41,,2021-05-29,,,2021-05-29
079,BasB,79,"5 ball 645",42,,2021-06-07,,,2021-06-07
079,BasB,80,"5 ball 753",6,,2021-03-26,,,2021-03-26
079,BasB,80,"5 ball 753",8,,2021-09-11,,,2021-09-11
079,BasB,80,"5 ball 753",9,,2022-06-25,,,2022-06-25
079,BasB,84,"6 ball 774",6,,2021-08-24,,,2021-08-24
079,BasB,91,"4 ball 1234567",10,,2021-04-06,,,2021-04-06
079,BasB,91,"4 ball 1234567",22,,2021-05-10,,,2021-05-10
079,BasB,100,"3 ball 531",100,,2021-02-11,,,2021-02-11
079,BasB,100,"3 ball 531",,00:01:00,2022-02-13,,,2022-02-13
079,BasB,100,"3 ball 531",,00:01:40,2022-04-22,,,2022-04-22
079,BasB,119,"6 ball b97531",6,,2021-02-21,,,2021-02-21
079,BasB,120,"4 ball 7333",8,,2021-04-07,,,2021-04-07
079,BasB,120,"4 ball 7333",24,,2021-06-12,,,2021-06-12
079,BasB,120,"4 ball 7333",27,,2021-06-13,,,2021-06-13
079,BasB,121,"4 ball 7531",8,,2020-12-29,,,--
079,BasB,121,"4 ball 7531",12,,2020-12-31,,,--
079,BasB,121,"4 ball 7531",16,,2021-09-27,,,2021-09-27
079,BasB,121,"4 ball 7531",22,,2021-10-01,,,2021-10-01
079,BasB,121,"4 ball 7531",24,,2021-10-09,,,2021-10-09
079,BasB,127,"5 ball 663",9,,2020-11-28,,,--
079,BasB,127,"5 ball 663",10,,2020-12-17,,,--
079,BasB,127,"5 ball 663",12,,2021-05-21,,,2021-05-21
079,BasB,127,"5 ball 663",15,,2021-08-22,,,2021-08-22
079,BasB,134,"3 ball 1 hand 8040",10,,2021-02-21,,,2021-02-21
079,BasB,135,"4 ball high low shower",8,,2021-08-24,,,2021-08-24
079,BasB,135,"4 ball high low shower",16,,2021-08-28,,,2021-08-28
079,BasB,136,"6 ball (8,8)(4,4)",8,,2021-03-03,,,2021-03-03
079,BasB,137,"3 ball cascade blind",20,,2021-09-04,,,2021-09-04
079,BasB,137,"3 ball cascade blind",32,,2022-05-14,,,2022-05-14
079,BasB,137,"3 ball cascade blind",57,,2022-05-21,,,2022-05-21
079,BasB,139,"3 ball cascade in overheads",22,,2022-02-16,,,2022-02-16
079,BasB,139,"3 ball cascade in overheads",28,,2022-02-17,,,2022-02-17
079,BasB,139,"3 ball cascade in overheads",49,,2022-02-18,,,2022-02-18
079,BasB,139,"3 ball cascade in overheads",85,,2022-02-21,,,2022-02-21
079,BasB,139,"3 ball cascade in overheads",100,,2022-02-22,,,2022-02-22
079,BasB,141,"3 ball reverse cascade",200,,2021-02-11,,,2021-02-11
079,BasB,141,"3 ball reverse cascade",,00:02:00,2022-02-13,,,2022-02-13
079,BasB,142,"6 ball 864",6,,2021-10-02,,,2021-10-02
079,BasB,143,"5 ball reverse cascade",10,,2021-04-26,,,2021-04-26
079,BasB,143,"5 ball reverse cascade",13,,2021-05-02,,,2021-05-02
079,BasB,143,"5 ball reverse cascade",20,,2023-02-04,,,2023-02-04
079,BasB,143,"5 ball reverse cascade",26,,2023-02-06,,,2023-02-06
079,BasB,143,"5 ball reverse cascade",29,,2023-02-11,,,2023-02-11
079,BasB,143,"5 ball reverse cascade",30,,2023-02-18,,,2023-02-18
079,BasB,143,"5 ball reverse cascade",35,,2023-05-06,,,2023-05-06
079,BasB,144,"5 ball 933",3,,2023-05-28,,,2023-05-28
079,BasB,146,"3 club cascade in singles",100,,2021-02-11,,,2021-02-11
079,BasB,146,"3 club cascade in singles",200,,2021-12-28,,,2021-12-28
079,BasB,146,"3 club cascade in singles",,00:01:40,2022-03-05,,,2022-03-05
079,BasB,146,"3 club cascade in singles",,00:03:20,2022-03-16,,,2022-03-16
079,BasB,146,"3 club cascade in singles",,00:08:40,2024-02-27,,,2024-02-27
079,BasB,152,"3 ball boston mess",73,,2021-02-15,,,2021-02-15
079,BasB,155,"4 club 534",3,,2024-03-02,,,2024-03-02
079,BasB,160,"5 ball 771",9,,2021-01-16,,,--
079,BasB,160,"5 ball 771",12,,2021-01-26,,,--
079,BasB,160,"5 ball 771",15,,2021-01-27,,,--
079,BasB,160,"5 ball 771",21,,2021-02-10,,,--
079,BasB,160,"5 ball 771",24,,2021-08-29,,,2021-08-29
079,BasB,160,"5 ball 771",27,,2023-01-29,,,2023-01-29
079,BasB,160,"5 ball 771",29,,2023-03-01,,,2023-03-01
079,BasB,162,"6 ball 777771",12,,2021-02-21,,,2021-02-21
079,BasB,162,"6 ball 777771",17,,2021-09-17,,,2021-09-17
079,BasB,162,"6 ball 777771",18,,2022-05-06,,,2022-05-06
079,BasB,170,"7 ball 966",7,,2021-08-24,,,2021-08-24
079,BasB,181,"4 ball async fountain with a club balanced on the head",4,,2021-04-06,,,2021-04-06
079,BasB,181,"4 ball async fountain with a club balanced on the head",8,,2022-05-03,,,2022-05-03
079,BasB,181,"4 ball async fountain with a club balanced on the head",11,,2022-10-25,,,2022-10-25
079,BasB,181,"4 ball async fountain with a club balanced on the head",13,,2023-01-08,,,2023-01-08
079,BasB,181,"4 ball async fountain with a club balanced on the head",15,,2023-02-25,,,2023-02-25
079,BasB,182,"4 ball sync fountain with a club balanced on the head",6,,2022-02-21,,,2022-02-21
079,BasB,183,"5 ball cascade with a club balanced on the head",5,,2022-02-20,,,2022-02-20
079,BasB,183,"5 ball cascade with a club balanced on the head",7,,2022-10-25,,,2022-10-25
079,BasB,183,"5 ball cascade with a club balanced on the head",8,,2023-01-08,,,2023-01-08
079,BasB,194,"3 ball box",480,,2021-02-11,,,2021-02-11
079,BasB,195,"3 ball 441",100,,2021-02-11,,,2021-02-11
079,BasB,195,"3 ball 441",,00:01:00,2022-02-13,,,2022-02-13
079,BasB,199,"3 club cascade with a club balanced on the head",3,,2022-02-13,,,2022-02-13
079,BasB,199,"3 club cascade with a club balanced on the head",6,,2023-01-08,,,2023-01-08
079,BasB,199,"3 club cascade with a club balanced on the head",11,,2023-11-28,,,2023-11-28
079,BasB,204,"4 ball 615",30,,2020-11-23,,,--
079,BasB,204,"4 ball 615",42,,2020-11-24,,,--
079,BasB,204,"4 ball 615",45,,2020-12-12,,,--
079,BasB,204,"4 ball 615",49,,2020-12-15,,,--
079,BasB,204,"4 ball 615",57,,2020-12-21,,,--
079,BasB,204,"4 ball 615",63,,2021-02-06,,,--
079,BasB,204,"4 ball 615",72,,2021-03-12,,,2021-03-12
079,BasB,204,"4 ball 615",96,,2021-03-31,,,2021-03-31
079,BasB,204,"4 ball 615",107,,2021-04-04,,,2021-04-04
079,BasB,204,"4 ball 615",115,,2021-04-06,,,2021-04-06
079,BasB,205,"4 ball 642",30,,2020-12-29,,,--
079,BasB,205,"4 ball 642",36,,2020-12-29,,,--
079,BasB,205,"4 ball 642",38,,2020-12-30,,,--
079,BasB,205,"4 ball 642",42,,2020-12-31,,,--
079,BasB,205,"4 ball 642",52,,2021-01-26,,,--
079,BasB,205,"4 ball 642",80,,2021-02-20,,,2021-02-20
079,BasB,205,"4 ball 642",100,,2021-04-24,,,2021-04-24
079,BasB,206,"4 ball 714",36,,2021-09-24,,,2021-09-24
079,BasB,207,"4 ball 741",9,,2020-12-29,,,--
079,BasB,207,"4 ball 741",15,,2021-02-05,,,--
079,BasB,207,"4 ball 741",26,,2021-04-02,,,2021-04-02
079,BasB,207,"4 ball 741",29,,2021-04-08,,,2021-04-08
079,BasB,207,"4 ball 741",35,,2021-05-08,,,2021-05-08
079,BasB,207,"4 ball 741",57,,2021-08-28,,,2021-08-28
079,BasB,207,"4 ball 741",59,,2021-12-25,,,2021-12-25
079,BasB,207,"4 ball 741",60,,2021-12-28,,,2021-12-28
079,BasB,209,"4 ball 831",6,,2023-02-05,,,2023-02-05
079,BasB,209,"4 ball 831",9,,2023-02-08,,,2023-02-08
079,BasB,209,"4 ball 831",12,,2023-02-09,,,2023-02-09
079,BasB,210,"4 ball 7441",24,,2020-11-27,,,--
079,BasB,210,"4 ball 7441",28,,2020-12-16,,,--
079,BasB,210,"4 ball 7441",38,,2020-12-31,,,--
079,BasB,210,"4 ball 7441",86,,2021-03-30,,,2021-03-30
079,BasB,210,"4 ball 7441",96,,2021-08-27,,,2021-08-27
079,BasB,211,"4 ball 74414",10,,2020-11-27,,,--
079,BasB,211,"4 ball 74414",12,,2020-12-16,,,--
079,BasB,211,"4 ball 74414",16,,2020-12-27,,,--
079,BasB,211,"4 ball 74414",21,,2020-12-31,,,--
079,BasB,211,"4 ball 74414",25,,2021-03-27,,,2021-03-27
079,BasB,211,"4 ball 74414",44,,2021-03-30,,,2021-03-30
079,BasB,211,"4 ball 74414",55,,2021-09-11,,,2021-09-11
079,BasB,211,"4 ball 74414",70,,2023-05-22,,,2023-05-22
079,BasB,212,"4 ball 73334",9,,2021-04-07,,,2021-04-07
079,BasB,214,"5 ball 75751",5,,2021-10-01,,,2021-10-01
079,BasB,214,"5 ball 75751",10,,2022-05-19,,,2022-05-19
079,BasB,217,"4 ring async fountain with a club balanced on the head",4,,2023-08-23,,,2023-08-23
079,BasB,220,"3 ring cascade",100,,2021-02-11,,,2021-02-11
079,BasB,220,"3 ring cascade",,00:03:50,2022-03-16,,,2022-03-16
079,BasB,220,"3 ring cascade",,00:04:50,2024-02-27,,,2024-02-27
079,BasB,221,"4 ring sync fountain",40,,2023-08-06,,,2023-08-06
079,BasB,221,"4 ring sync fountain",56,,2023-08-16,,,2023-08-16
079,BasB,221,"4 ring sync fountain",136,,2024-01-23,,,2024-01-23
079,BasB,222,"3 ring 531",9,,2023-07-29,,,2023-07-29
079,BasB,222,"3 ring 531",15,,2023-08-16,,,2023-08-16
079,BasB,222,"3 ring 531",24,,2023-08-19,,,2023-08-19
079,BasB,222,"3 ring 531",33,,2023-09-26,,,2023-09-26
079,BasB,222,"3 ring 531",42,,2023-12-10,,,2023-12-10
079,BasB,222,"3 ring 531",52,,2023-12-18,,,2023-12-18
079,BasB,222,"3 ring 531",57,,2024-01-23,,,2024-01-23
079,BasB,222,"3 ring 531",87,,2024-02-29,,,2024-02-29
079,BasB,222,"3 ring 531",105,,2024-03-02,,,2024-03-02
079,BasB,223,"4 ring 7531",4,,2023-08-11,,,2023-08-11
079,BasB,235,"3 ring cascade with a club balanced on the head",9,,2023-08-23,,,2023-08-23
079,BasB,246,"3 ball 50505",240,,2021-02-14,,,2021-02-14
079,BasB,246,"3 ball 50505",,00:02:00,2022-04-22,,,2022-04-22
079,BasB,258,"4 ball 75314",10,,2021-02-21,,,2021-02-21
079,BasB,258,"4 ball 75314",15,,2023-03-22,,,2023-03-22
079,BasB,258,"4 ball 75314",25,,2023-05-26,,,2023-05-26
079,BasB,259,"4 ball 55514",55,,2020-11-27,,,--
079,BasB,259,"4 ball 55514",105,,2021-02-13,,,2021-02-13
079,BasB,259,"4 ball 55514",,00:01:00,2022-04-15,,,2022-04-15
079,BasB,260,"4 ball 723",8,,2021-01-17,,,--
079,BasB,260,"4 ball 723",10,,2021-01-22,,,--
079,BasB,260,"4 ball 723",14,,2021-02-06,,,--
079,BasB,260,"4 ball 723",20,,2021-02-21,,,2021-02-21
079,BasB,260,"4 ball 723",21,,2021-04-08,,,2021-04-08
079,BasB,260,"4 ball 723",24,,2021-09-17,,,2021-09-17
079,BasB,260,"4 ball 723",32,,2023-05-22,,,2023-05-22
079,BasB,262,"5 ball (8x,4)(4,4)*",8,,2021-09-19,,,2021-09-19
079,BasB,264,"3 ring 1 hand async fountain",3,,2023-08-06,,,2023-08-06
079,BasB,264,"3 ring 1 hand async fountain",6,,2023-08-23,,,2023-08-23
079,BasB,265,"3 ring 441",36,,2023-01-01,,,2023-01-01
079,BasB,265,"3 ring 441",54,,2023-08-16,,,2023-08-16
079,BasB,265,"3 ring 441",90,,2023-08-19,,,2023-08-19
079,BasB,265,"3 ring 441",105,,2023-08-23,,,2023-08-23
079,BasB,268,"3 ring shower",34,,2023-08-19,,,2023-08-19
079,BasB,268,"3 ring shower",98,,2023-12-26,,,2023-12-26
079,BasB,268,"3 ring shower",122,,2024-01-09,,,2024-01-09
079,BasB,276,"3 ball 531 mills mess variation",114,,2021-02-14,,,2021-02-14
079,BasB,282,"7 ball 8888881",7,,2021-05-07,,,2021-05-07
079,BasB,288,"3 ball cascade with a club balanced on the head",7,,2021-02-21,,,2021-02-21
079,BasB,288,"3 ball cascade with a club balanced on the head",12,,2021-03-13,,,2021-03-13
079,BasB,288,"3 ball cascade with a club balanced on the head",13,,2021-08-24,,,2021-08-24
079,BasB,288,"3 ball cascade with a club balanced on the head",18,,2022-02-21,,,2022-02-21
079,BasB,288,"3 ball cascade with a club balanced on the head",26,,2022-03-24,,,2022-03-24
079,BasB,288,"3 ball cascade with a club balanced on the head",30,,2022-08-07,,,2022-08-07
079,BasB,288,"3 ball cascade with a club balanced on the head",35,,2022-08-14,,,2022-08-14
079,BasB,288,"3 ball cascade with a club balanced on the head",51,,2022-10-22,,,2022-10-22
079,BasB,288,"3 ball cascade with a club balanced on the head",64,,2023-01-01,,,2023-01-01
079,BasB,288,"3 ball cascade with a club balanced on the head",69,,2023-01-14,,,2023-01-14
079,BasB,288,"3 ball cascade with a club balanced on the head",106,,2023-09-25,,,2023-09-25
079,BasB,289,"8 ball 999999990",7,,2021-02-26,,,2021-02-26
079,BasB,300,"4 ball box",16,,2021-11-04,,,2021-11-04
079,BasB,303,"3 ball 1 hand reverse cascade",13,,2021-02-22,,,2021-02-22
079,BasB,305,"3 ring reverse cascade",123,,2021-04-29,,,2021-04-29
079,BasB,306,"3 ring 3 half shower",120,,2021-04-29,,,2021-04-29
079,BasB,309,"5 ball 64",28,,2021-04-09,,,2021-04-09
079,BasB,314,"4 ball (6,2x)(6,2x)*",31,,2021-04-21,,,2021-04-21
079,BasB,315,"4 ball 660",16,,2020-12-12,,,--
079,BasB,315,"4 ball 660",20,,2020-12-30,,,--
079,BasB,315,"4 ball 660",22,,2020-12-31,,,--
079,BasB,315,"4 ball 660",30,,2021-01-02,,,--
079,BasB,315,"4 ball 660",40,,2021-03-03,,,2021-03-03
079,BasB,316,"4 ball 61616",30,,2020-11-22,,,--
079,BasB,316,"4 ball 61616",40,,2020-12-12,,,--
079,BasB,316,"4 ball 61616",55,,2020-12-15,,,--
079,BasB,316,"4 ball 61616",75,,2021-04-04,,,2021-04-04
079,BasB,316,"4 ball 61616",85,,2021-04-16,,,2021-04-16
079,BasB,316,"4 ball 61616",99,,2021-04-17,,,2021-04-17
