"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01w,"Eugenius Nil",2,"5 ball cascade",4572,00:17:35,2010-10-17,,,2011-05-23
01w,"Eugenius Nil",3,"7 ball cascade",35,,2008-08-16,,,2008-08-16
01w,"Eugenius Nil",3,"7 ball cascade",56,,2009-10-22,,,2009-10-25
01w,"Eugenius Nil",3,"7 ball cascade",70,,2009-11-12,,,2009-11-14
01w,"Eugenius Nil",3,"7 ball cascade",90,,2010-10-18,,,2011-01-23
01w,"Eugenius Nil",3,"7 ball cascade",110,,2011-03-21,,,2011-03-26
01w,"Eugenius Nil",3,"7 ball cascade",130,,2011-04-16,,,2011-05-23
01w,"Eugenius Nil",7,"5 club cascade in doubles",7,,2008-07-28,,,2008-07-28
01w,"Eugenius Nil",7,"5 club cascade in doubles",15,,2008-08-08,,,2008-08-08
01w,"Eugenius Nil",7,"5 club cascade in doubles",25,,2008-08-16,,,2008-08-16
01w,"Eugenius Nil",7,"5 club cascade in doubles",75,,2009-09-24,,,2009-09-27
01w,"Eugenius Nil",8,"6 ball async fountain",120,,2011-03-18,,,2011-03-18
01w,"Eugenius Nil",62,"3 ball cascade",,00:26:35,2008-07-28,,,2008-07-28
01w,"Eugenius Nil",62,"3 ball cascade",,00:47:25,2009-10-30,,,2009-11-14
01w,"Eugenius Nil",62,"3 ball cascade",8204,00:48:50,2009-10-31,,,2011-05-23
01w,"Eugenius Nil",76,"5 club cascade in triples",65,,2011-02-10,,,2011-05-23
01w,"Eugenius Nil",83,"6 ball 1 hand async fountain",7,,2011-03-11,,,2011-03-18
01w,"Eugenius Nil",85,"7 ball (8x,6)*",14,,2011-05-23,,,2011-05-23
01w,"Eugenius Nil",85,"7 ball (8x,6)*",16,,2011-05-24,,,2011-05-24
01w,"Eugenius Nil",170,"7 ball 966",9,,2011-05-19,,,2011-05-20
01w,"Eugenius Nil",170,"7 ball 966",12,,2011-05-23,,,2011-05-23
