"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0q3,Chris,40,"3 ball mills mess",30,,2022-02-21,,,2022-02-21
0q3,Chris,41,"3 ball shower",4,,2022-02-21,,,2022-02-21
0q3,Chris,141,"3 ball reverse cascade",37,,2021-11-27,,,2021-11-28
0q3,Chris,141,"3 ball reverse cascade",54,,2021-11-28,,,2021-11-29
0q3,Chris,141,"3 ball reverse cascade",63,,2021-12-05,,,2021-12-06
0q3,Chris,141,"3 ball reverse cascade",100,,2022-02-21,,,2022-02-21
0q3,Chris,141,"3 ball reverse cascade",120,,2023-07-16,,,2023-07-17
0q3,Chris,464,"4 ball columns",8,,2022-02-21,,,2022-02-21
0q3,Chris,464,"4 ball columns",16,,2022-08-18,,,2022-08-19
0q3,Chris,466,"3 ball columns",36,,2022-02-21,,,2022-02-21
0q3,Chris,634,"3 ball tennis",60,,2022-02-21,,,2022-02-21
0q3,Chris,969,"3 ball 3 half shower",80,,2022-02-21,,,2022-02-21
0q3,Chris,1793,"3 ball cascade isolated",25,,2021-12-05,,,2021-12-06
0q3,Chris,1793,"3 ball cascade isolated",196,,2022-02-21,,,2022-02-21
0q3,Chris,1793,"3 ball cascade isolated",308,,2022-08-18,,,2022-08-19
