"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ga,"Rohan K",1,"7 ring cascade",7,,2021-09-10,,,2021-09-10
0ga,"Rohan K",1,"7 ring cascade",12,,2021-11-01,,,2021-11-01
0ga,"Rohan K",1,"7 ring cascade",15,,2021-12-17,,http://https://www.instagram.com/p/CXkBpvDB1P9/,2021-12-17
0ga,"Rohan K",1,"7 ring cascade",19,,2022-01-29,,http://https://www.instagram.com/p/CZRG-JPBNZv/,2022-01-28
0ga,"Rohan K",1,"7 ring cascade",37,,2022-06-17,,,2022-07-04
0ga,"Rohan K",2,"5 ball cascade",151,,2021-01-02,,,2021-02-19
0ga,"Rohan K",2,"5 ball cascade",186,,2021-03-18,,,2021-03-18
0ga,"Rohan K",2,"5 ball cascade",212,,2021-04-09,,,2021-04-09
0ga,"Rohan K",2,"5 ball cascade",,00:01:10,2021-04-18,,,2021-04-18
0ga,"Rohan K",2,"5 ball cascade",,00:01:41,2021-04-22,,,2021-04-22
0ga,"Rohan K",2,"5 ball cascade",,00:02:39,2021-08-18,,,2021-08-18
0ga,"Rohan K",2,"5 ball cascade",,00:03:22,2022-01-22,,,2022-01-23
0ga,"Rohan K",2,"5 ball cascade",,00:06:03,2022-02-11,,,2022-02-12
0ga,"Rohan K",2,"5 ball cascade",,00:07:07,2022-04-12,,,2022-04-12
0ga,"Rohan K",3,"7 ball cascade",12,,2021-02-14,,,2021-02-19
0ga,"Rohan K",3,"7 ball cascade",14,,2021-03-13,,,2021-03-13
0ga,"Rohan K",3,"7 ball cascade",18,,2021-03-30,,,2021-04-01
0ga,"Rohan K",3,"7 ball cascade",23,,2021-05-19,,,2021-05-22
0ga,"Rohan K",3,"7 ball cascade",27,,2021-06-08,clean!,,2021-06-09
0ga,"Rohan K",3,"7 ball cascade",34,,2021-06-24,,http://https://www.instagram.com/p/CQigNC5BoxM/,2021-06-24
0ga,"Rohan K",3,"7 ball cascade",41,,2021-07-07,,,2021-08-05
0ga,"Rohan K",3,"7 ball cascade",56,,2021-08-29,,,2021-08-29
0ga,"Rohan K",3,"7 ball cascade",85,,2021-10-15,,,2021-10-15
0ga,"Rohan K",3,"7 ball cascade",88,,2021-11-10,,,2021-11-10
0ga,"Rohan K",3,"7 ball cascade",96,,2021-12-28,,,2021-12-28
0ga,"Rohan K",3,"7 ball cascade",113,,2022-03-06,,,2022-03-08
0ga,"Rohan K",3,"7 ball cascade",123,,2022-03-13,,,2022-03-15
0ga,"Rohan K",3,"7 ball cascade",168,,2022-04-21,,,2022-04-22
0ga,"Rohan K",3,"7 ball cascade",193,,2022-08-06,,,2022-08-27
0ga,"Rohan K",3,"7 ball cascade",250,,2023-04-27,,,2023-04-28
0ga,"Rohan K",4,"5 ball mills mess",29,,2021-11-10,,,2021-11-10
