"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
001,"Tom Whitfield",16,"3 club backcrosses in singles",4,,2009-07-27,,,2009-07-27
001,"Tom Whitfield",16,"3 club backcrosses in singles",12,,2012-06-10,,,2012-08-18
001,"Tom Whitfield",16,"3 club backcrosses in singles",17,,2012-08-21,,,2012-08-21
001,"Tom Whitfield",16,"3 club backcrosses in singles",17,,2012-08-21,,,2012-09-02
001,"Tom Whitfield",16,"3 club backcrosses in singles",19,,2012-08-25,,,2012-08-25
001,"Tom Whitfield",16,"3 club backcrosses in singles",21,,2012-08-26,,,2012-09-02
001,"Tom Whitfield",16,"3 club backcrosses in singles",29,,2012-08-31,,,2012-09-02
001,"Tom Whitfield",16,"3 club backcrosses in singles",30,,2012-09-27,,,2012-09-28
001,"Tom Whitfield",16,"3 club backcrosses in singles",46,,2013-02-16,,,2013-02-16
001,"Tom Whitfield",16,"3 club backcrosses in singles",48,,2013-05-19,,,2013-05-19
001,"Tom Whitfield",16,"3 club backcrosses in singles",60,,2013-05-22,,,2013-05-22
001,"Tom Whitfield",16,"3 club backcrosses in singles",73,,2013-05-27,,,2013-05-27
001,"Tom Whitfield",16,"3 club backcrosses in singles",93,,2013-08-29,,,2013-08-29
001,"Tom Whitfield",16,"3 club backcrosses in singles",106,,2013-09-27,,,2013-09-27
