"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ab,"Eivind Dragsjo",8,"6 ball async fountain",52,,2009-10-14,,,2009-11-23
0ab,"Eivind Dragsjo",8,"6 ball async fountain",52,,2009-10-20,,,2009-11-23
0ab,"Eivind Dragsjo",8,"6 ball async fountain",57,,2010-01-01,,,2010-01-01
0ab,"Eivind Dragsjo",8,"6 ball async fountain",82,,2010-01-22,,,2010-01-22
0ab,"Eivind Dragsjo",8,"6 ball async fountain",108,,2010-03-01,,,2010-03-19
0ab,"Eivind Dragsjo",8,"6 ball async fountain",128,,2010-05-30,,,2010-05-30
0ab,"Eivind Dragsjo",8,"6 ball async fountain",132,,2010-07-18,,,2010-07-18
0ab,"Eivind Dragsjo",8,"6 ball async fountain",152,,2010-07-23,,,2010-07-26
0ab,"Eivind Dragsjo",8,"6 ball async fountain",190,,2010-07-26,,,2010-07-30
0ab,"Eivind Dragsjo",8,"6 ball async fountain",231,,2011-02-20,,,2011-02-20
0ab,"Eivind Dragsjo",8,"6 ball async fountain",716,00:02:53,2021-01-23,,,2021-01-23
