"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0gr,"Matt B",2,"5 ball cascade",105,,2021-02-21,,,2021-02-22
0gr,"Matt B",2,"5 ball cascade",152,,2021-02-22,,,2021-02-22
0gr,"Matt B",2,"5 ball cascade",250,,2021-03-12,,,2021-03-12
0gr,"Matt B",3,"7 ball cascade",9,,2021-03-02,,,2021-03-02
0gr,"Matt B",8,"6 ball async fountain",13,,2021-03-02,,,2021-03-02
0gr,"Matt B",8,"6 ball async fountain",17,,2021-03-07,,,2021-03-07
0gr,"Matt B",23,"4 ring async fountain",79,,2021-03-01,,,2021-03-01
0gr,"Matt B",23,"4 ring async fountain",155,,2021-03-02,,,2021-03-02
0gr,"Matt B",23,"4 ring async fountain",220,,2021-03-12,,,2021-03-12
0gr,"Matt B",37,"3 ball backcrosses",6,,2021-03-15,,,2021-03-15
0gr,"Matt B",40,"3 ball mills mess",200,,2021-03-01,,,2021-03-01
0gr,"Matt B",41,"3 ball shower",150,,2021-03-01,,,2021-03-01
0gr,"Matt B",44,"4 ball async fountain",200,,2021-03-01,,,2021-03-01
0gr,"Matt B",46,"4 ball 53 half shower",76,,2021-02-22,,,2021-02-22
0gr,"Matt B",46,"4 ball 53 half shower",176,,2021-02-23,,,2021-02-23
0gr,"Matt B",50,"4 ball sync fountain",200,,2021-03-01,,,2021-03-01
0gr,"Matt B",62,"3 ball cascade",200,,2021-03-01,,,2021-03-01
0gr,"Matt B",141,"3 ball reverse cascade",200,,2021-03-01,,,2021-03-01
0gr,"Matt B",195,"3 ball 441",100,,2021-03-02,,,2021-03-02
0gr,"Matt B",220,"3 ring cascade",100,,2021-03-04,,,2021-03-04
0gr,"Matt B",221,"4 ring sync fountain",100,,2021-03-14,,,2021-03-14
0gr,"Matt B",305,"3 ring reverse cascade",100,,2021-03-04,,,2021-03-04
0gr,"Matt B",306,"3 ring 3 half shower",100,,2021-03-14,,,2021-03-14
0gr,"Matt B",558,"2 ball 1 hand async fountain",100,,2021-03-02,,,2021-03-02
0gr,"Matt B",558,"2 ball 1 hand async fountain",100,,2021-03-02,,,2021-03-02
0gr,"Matt B",597,"3 ball 423",100,,2021-03-08,,,2021-03-08
0gr,"Matt B",668,"2 ring 1 hand async fountain",100,,2021-03-04,,,2021-03-04
0gr,"Matt B",704,"3 ball 522",100,,2021-03-02,,,2021-03-02
0gr,"Matt B",969,"3 ball 3 half shower",200,,2021-03-01,,,2021-03-01
